OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
powerSupplyUnitDesignation,1.3.6.1.4.1.231.2.10.2.2.5.11.2.1.4,displaystring,read-only,objecttype,column,"Power supply unit designation. This string specifies a name/designation for the power supply unit. The designation string may not be available on some platforms."
sniScVoltageTable,1.3.6.1.4.1.231.2.10.2.2.5.11.4,,no-access,objecttype,table,"Table with power supply voltage information"
sniScVoltages,1.3.6.1.4.1.231.2.10.2.2.5.11.4.1,,no-access,objecttype,row,""
sniScVoltageCabinetNumber,1.3.6.1.4.1.231.2.10.2.2.5.11.4.1.1,integer,read-only,objecttype,column,"Cabinet number, index into the power supply voltage table (0 based)"
sniScVoltageNumber,1.3.6.1.4.1.231.2.10.2.2.5.11.4.1.2,integer,read-only,objecttype,column,"Power supply voltage number, index into power supply voltage table (0 based)"
sniScVoltageStatus,1.3.6.1.4.1.231.2.10.2.2.5.11.4.1.3,integer,read-only,objecttype,column,"Status of the power supply voltage; 'not-available' maybe the voltage of an empty CPU socket; 'out-of-range' comes when the voltage is out of range; 'prefailure' is used for battery voltages and informs that the battery is predicted to fail in near future. Enumeration: 'not-available': 2, 'ok': 3, 'unknown': 1, 'out-of-range': 6, 'too-low': 4, 'battery-prefailure': 7, 'too-high': 5."
sniScVoltageDesignation,1.3.6.1.4.1.231.2.10.2.2.5.11.4.1.4,displaystring,read-only,objecttype,column,"Power supply voltage designation. This string specifies the voltage by clear text (e.g. 5V, 12V, 3.3V...)"
sniScVoltageMinimumValue,1.3.6.1.4.1.231.2.10.2.2.5.11.4.1.5,integer,read-only,objecttype,column,"Power supply voltage minimum level (1/100th Volts; -1 = unknown)"
sniScVoltageMaximumValue,1.3.6.1.4.1.231.2.10.2.2.5.11.4.1.6,integer,read-only,objecttype,column,"Power supply voltage maximum level (1/100th Volts; -1 = unknown)"
sniScVoltageCurrentValue,1.3.6.1.4.1.231.2.10.2.2.5.11.4.1.7,gauge,read-only,objecttype,column,"Power supply voltage current level, negative voltages are reported as negative values (1/100th Volts, e.g. 330 means 3.30 Volts; -177 (0xFFFFFF4F) means -1.77 Volts; 0xFFFFFFFF = unknown)"
sniScVoltageNominalValue,1.3.6.1.4.1.231.2.10.2.2.5.11.4.1.8,integer,read-only,objecttype,column,"Power supply voltage nominal level (1/100th Volts; -1 = unknown)"
sniScVoltageOutputLoad,1.3.6.1.4.1.231.2.10.2.2.5.11.4.1.9,gauge,read-only,objecttype,column,"Power supply output load in percent of maximum load; 0xFFFFFFFF = unknown"
uninterruptablePowerSupply,1.3.6.1.4.1.231.2.10.2.2.5.12,,,objectidentity,,""
upsCount,1.3.6.1.4.1.231.2.10.2.2.5.12.1,integer,read-only,objecttype,scalar,"Number of uninterruptable power supplies (UPS) in this system (-1 = unknown)"
upsInfosTable,1.3.6.1.4.1.231.2.10.2.2.5.12.2,,no-access,objecttype,table,"Table with uninterruptable power supplies used in this system. The index is the UPS number used in the system. One or more server or storage-extension objects can reference to a UPS entry in this table."
upsInfos,1.3.6.1.4.1.231.2.10.2.2.5.12.2.1,,no-access,objecttype,row,""
upsNumber,1.3.6.1.4.1.231.2.10.2.2.5.12.2.1.1,integer,read-only,objecttype,column,"Number of the UPS in this table (index, 1 based)"
upsDetected,1.3.6.1.4.1.231.2.10.2.2.5.12.2.1.2,integer,read-only,objecttype,column,"Tells whether the UPS was detected Enumeration: 'unknown': 1, 'false': 2, 'true': 3."
upsDischargeTime,1.3.6.1.4.1.231.2.10.2.2.5.12.2.1.3,integer,read-only,objecttype,column,"Maximum time this UPS will be discharged, after that a shutdown will be performed (seconds; -1 = unknown)"
upsVendor,1.3.6.1.4.1.231.2.10.2.2.5.12.2.1.4,displaystring,read-only,objecttype,column,"Vendor name of the UPS"
upsType,1.3.6.1.4.1.231.2.10.2.2.5.12.2.1.5,displaystring,read-only,objecttype,column,"Type of the UPS; can be used to identify an OEM UPS with an OEM agent"
upsOemAgent,1.3.6.1.4.1.231.2.10.2.2.5.12.2.1.6,displaystring,read-only,objecttype,column,"Object identifier of an OEM UPS MIB; no agent if empty OID"
upsOemAgentAddress,1.3.6.1.4.1.231.2.10.2.2.5.12.2.1.7,ipaddress,read-only,objecttype,column,"IP address of an OEM UPS SNMP agent; no agent if empty"
upsTimeOnBatterySeconds,1.3.6.1.4.1.231.2.10.2.2.5.12.2.1.8,counter,read-only,objecttype,column,"Time (in seconds) the UPS is running on battery since power fail (will be cleared on power recovery)"
spbbuStatus,1.3.6.1.4.1.231.2.10.2.2.5.12.3,integer,read-only,objecttype,scalar,"Status of the service processor's backup battery (not present, OK, recharging) Enumeration: 'discharging': 7, 'ok': 3, 'unknown': 1, 'recharging': 5, 'failed': 6, 'not-present': 2, 'on-battery': 4."
spbbuDischargeTime,1.3.6.1.4.1.231.2.10.2.2.5.12.4,integer,read-only,objecttype,scalar,"Maximum time this backup battery will be discharged, after that a shutdown will be performed (seconds; -1 = unknown)"
spbbuTimeOnBatterySeconds,1.3.6.1.4.1.231.2.10.2.2.5.12.5,counter,read-only,objecttype,scalar,"Time (in seconds) the backup battery is running on battery since power fail (will be cleared on power recovery)"
spbbuDoChargeCycle,1.3.6.1.4.1.231.2.10.2.2.5.12.6,integer,read-write,objecttype,scalar,"Perform a discharge/charge cycle on the backup battery. Reading this object just returns the value 0. Enumeration: 'recharge': 1."
spbbuChargeStatus,1.3.6.1.4.1.231.2.10.2.2.5.12.7,gauge,read-only,objecttype,scalar,"Reads the current charge level of the rechargeable battery (in percent of the maximum capacity)."
diagnostics,1.3.6.1.4.1.231.2.10.2.2.5.13,,,objectidentity,,""
sendTestTrap,1.3.6.1.4.1.231.2.10.2.2.5.13.1,integer,read-write,objecttype,scalar,"Send a trap to the manager application(s) to test connection and trap configuration; trap cannot be disabled. Reading this object just returns the value 0. Enumeration: 'send-trap': 1."
management,1.3.6.1.4.1.231.2.10.2.2.5.14,,,objectidentity,,""
interfaceParametersTable,1.3.6.1.4.1.231.2.10.2.2.5.14.1,,no-access,objecttype,table,"Table with the interface parameters of all management channels, which are controlled by this server."
interfaceParameters,1.3.6.1.4.1.231.2.10.2.2.5.14.1.1,,no-access,objecttype,row,"The interface parameters of the designated management channel interface."
interfaceCabinetId,1.3.6.1.4.1.231.2.10.2.2.5.14.1.1.1,integer,read-only,objecttype,column,"CabinetId of the cabinet where the management channel interface resides."
interfaceNumber,1.3.6.1.4.1.231.2.10.2.2.5.14.1.1.2,integer,read-only,objecttype,column,"Index number of the channel management interface (index, 0 based)."
interfaceType,1.3.6.1.4.1.231.2.10.2.2.5.14.1.1.3,integer,read-only,objecttype,column,"The interface type of the interface. Enumeration: 'lan': 2, 'other': 1, 'dial-up': 3."
ipAddress,1.3.6.1.4.1.231.2.10.2.2.5.14.1.1.4,ipaddress,read-only,objecttype,column,"The IP v4 address of the interface."
ipAdressNetMask,1.3.6.1.4.1.231.2.10.2.2.5.14.1.1.5,ipaddress,read-only,objecttype,column,"The IP v4 subnet mask of the interface."
physicalAddress,1.3.6.1.4.1.231.2.10.2.2.5.14.1.1.6,physaddress,read-only,objecttype,column,"The interface address of the physical layer of the interface (MAC address)."
phoneNumber,1.3.6.1.4.1.231.2.10.2.2.5.14.1.1.7,displaystring,read-only,objecttype,column,"The telephone dial number of this interface. Only useful if the interfaceType is of type dial-up(3)."
interfaceChannelType,1.3.6.1.4.1.231.2.10.2.2.5.14.1.1.8,integer,read-only,objecttype,column,"The managegement channel type of the interface: primary: local operating system interface secondary: local management controller LAN interface management-blade: management blade interface (in a blade server chassis) secondary-remote: remote management controller (in an RSB concentrator environment) secondary-remote-backup: backup remote management controller baseboard-controller: baseboard management controller Enumeration: 'unknown': 1, 'secondary-remote-backup': 6, 'primary': 2, 'management-blade': 4, 'secondary-remote': 5, 'baseboard-controller': 7, 'secondary': 3."
dhcpConfigured,1.3.6.1.4.1.231.2.10.2.2.5.14.1.1.9,integer,read-only,objecttype,column,"Defines if the ip address should be requested by a dhcp service. Enumeration: 'unknown': 1, 'configured': 2, 'not-configured': 3."
controllerType,1.3.6.1.4.1.231.2.10.2.2.5.14.1.1.10,displaystring,read-only,objecttype,column,"The type of the remote or baseboard management controller (for identification), like 'RSB', 'RSB S2', 'RSB S2 LP'... These names will not be changed if defined once."
controllerModel,1.3.6.1.4.1.231.2.10.2.2.5.14.1.1.11,displaystring,read-only,objecttype,column,"The model name of the remote management controller (for displaying), like 'Remote Service Board', 'RemoteView Service Board S2'... This name should not be used for identification, only for displaying (can be changed in different firmware versions)!"
controllerFWVersion,1.3.6.1.4.1.231.2.10.2.2.5.14.1.1.12,displaystring,read-only,objecttype,column,"The FW version of the remote or baseboard management controller as string;"
serviceComponentsTable,1.3.6.1.4.1.231.2.10.2.2.5.14.2,,no-access,objecttype,table,"Table with the components attached to the service processor"
serviceComponents,1.3.6.1.4.1.231.2.10.2.2.5.14.2.1,,no-access,objecttype,row,"The components attached to the service processor"
serviceComponentProcessorId,1.3.6.1.4.1.231.2.10.2.2.5.14.2.1.1,integer,read-only,objecttype,column,"Id of the service processor this component is attached to (index, 0 based)"
serviceComponentId,1.3.6.1.4.1.231.2.10.2.2.5.14.2.1.2,integer,read-only,objecttype,column,"Index number of the service component (index, 0 based)"
serviceComponentName,1.3.6.1.4.1.231.2.10.2.2.5.14.2.1.3,displaystring,read-only,objecttype,column,"The name of the component in human readable form"
serviceComponentType,1.3.6.1.4.1.231.2.10.2.2.5.14.2.1.4,integer,read-only,objecttype,column,"The type of the componen we are dealing with. Enumeration: 'accumulator': 4, 'lan': 2, 'other': 1, 'dial-up': 3."
serviceComponentStatus,1.3.6.1.4.1.231.2.10.2.2.5.14.2.1.5,integer,read-only,objecttype,column,"Describes the status of the component managed by the service processor. Degraded means that some problems have occurred. Error that the component has reported an error that prevents the component form working. Failed means that the component is no longer reacting to the agents requests. Enumeration: 'failed': 4, 'degraded': 2, 'ok': 1, 'error': 3."
channelType,1.3.6.1.4.1.231.2.10.2.2.5.14.3,integer,read-only,objecttype,scalar,"The managegement channel type of the currently used management channel. Enumeration: 'unknown': 1, 'primary': 2, 'secondary': 3."
trapInfo,1.3.6.1.4.1.231.2.10.2.2.5.20,,,objectidentity,,""
trapServerName,1.3.6.1.4.1.231.2.10.2.2.5.20.1,displaystring,no-access,objecttype,scalar,"Name of server the trap occured"
trapTime,1.3.6.1.4.1.231.2.10.2.2.5.20.2,integer,no-access,objecttype,scalar,"Time the trap occured (in seconds since 01/01/1970 00:00h)"
trapCabinetNumber,1.3.6.1.4.1.231.2.10.2.2.5.20.3,integer,no-access,objecttype,scalar,"Number of the cabinet where the trap was generated"
trapObjectNumber,1.3.6.1.4.1.231.2.10.2.2.5.20.4,integer,no-access,objecttype,scalar,"Number of the object that generated the trap (fan, temperature sensor...)"
trapString,1.3.6.1.4.1.231.2.10.2.2.5.20.5,displaystring,no-access,objecttype,scalar,"Additional string to be displayed in the trap text"
trapMinutesRemaining,1.3.6.1.4.1.231.2.10.2.2.5.20.6,integer,no-access,objecttype,scalar,"The estimated remaining BBU/UPS capacity in minutes. In the current implementation this is the time remaining until the system will shut down."
trapSecondsOnBattery,1.3.6.1.4.1.231.2.10.2.2.5.20.7,integer,no-access,objecttype,scalar,"See scbUPSSecondsOnBattery/scbBBUSecondsOnBattery."
trapConfigLowBattTime,1.3.6.1.4.1.231.2.10.2.2.5.20.8,integer,no-access,objecttype,scalar,"The value of trapMinutesRemaining at which a shut down is initiated. In the current implementation this is always 0."
trapNumValue,1.3.6.1.4.1.231.2.10.2.2.5.20.9,integer,no-access,objecttype,scalar,"Additional numeric value to be displayed in the trap text"
trapManagementInterfaceNumber,1.3.6.1.4.1.231.2.10.2.2.5.20.10,integer,no-access,objecttype,scalar,"The number of the management channel interface."
sniPcSpecific,1.3.6.1.4.1.231.2.10.2.3,,,objectidentity,,""
sniScb,1.3.6.1.4.1.231.2.10.2.4,,,objectidentity,,""
sniOsSpecific,1.3.6.1.4.1.231.2.10.2.5,,,objectidentity,,""
sniNetware,1.3.6.1.4.1.231.2.10.2.5.1,,,objectidentity,,""
sniWinNt,1.3.6.1.4.1.231.2.10.2.5.2,,,objectidentity,,""
sniOs2,1.3.6.1.4.1.231.2.10.2.5.3,,,objectidentity,,""
sniUnix,1.3.6.1.4.1.231.2.10.2.5.4,,,objectidentity,,""
sniOemComponents,1.3.6.1.4.1.231.2.10.2.6,,,objectidentity,,""
sniOemDpt,1.3.6.1.4.1.231.2.10.2.6.1,,,objectidentity,,""
sniOemMylex,1.3.6.1.4.1.231.2.10.2.6.2,,,objectidentity,,""
sniMlxDiskArray,1.3.6.1.4.1.231.2.10.2.6.2.1,,,objectidentity,,""
sniSecurity,1.3.6.1.4.1.231.2.10.2.7,,,objectidentity,,""
sniSmSecurity,1.3.6.1.4.1.231.2.10.2.7.1,,,objectidentity,,""
sniServerView,1.3.6.1.4.1.231.2.10.2.8,,,objectidentity,,""
sniTrapMib,1.3.6.1.4.1.231.2.10.5,,,objectidentity,,""
testTrap,1.3.6.1.4.1.231.2.10.20.600,,,notificationtype,,"Test trap to verify trap connection."
fanError,1.3.6.1.4.1.231.2.10.20.601,,,notificationtype,,"The indicated fan failed."
tempOk,1.3.6.1.4.1.231.2.10.20.602,,,notificationtype,,"The temperature of the indicated sensor has decreased to the normal level."
tempWarn,1.3.6.1.4.1.231.2.10.20.603,,,notificationtype,,"The temperature of the indicated sensor has reached the warning level."
tempCritical,1.3.6.1.4.1.231.2.10.20.604,,,notificationtype,,"The temperature of the indicated sensor is out of tolerance range. The system will shut down and power off if shutdown is enabled."
trapOnBattery,1.3.6.1.4.1.231.2.10.20.606,,,notificationtype,,"The UPS is operating on battery power or the power supply is drawing current from the backup battery unit (BBU). This status is persistent and is resent at one minute intervals until the mains returns or the system is switched off."
trapOnMains,1.3.6.1.4.1.231.2.10.20.607,,,notificationtype,,"The mains voltage returned after a power failure."
selftestWarning,1.3.6.1.4.1.231.2.10.20.608,,,notificationtype,,"Currently the only possible warning is: SCB battery (nearly) empty."
selftestError,1.3.6.1.4.1.231.2.10.20.609,,,notificationtype,,"The Server Management controller failed."
svCommunicationFailure,1.3.6.1.4.1.231.2.10.20.610,,,notificationtype,,"Communication with the Server Management controller lost."
scbUnconfiguredUPSDetected,1.3.6.1.4.1.231.2.10.20.611,,,notificationtype,,"A UPS has been detected, but no UPS is configured. This trap will be repeated every 60 minutes until the condition is removed."
scbUPSNotdetected,1.3.6.1.4.1.231.2.10.20.612,,,notificationtype,,"A UPS is configured, but no UPS has been detected. This trap will be repeated every 60 minutes until the condition is removed."
scbUnconfiguredBBUDetected,1.3.6.1.4.1.231.2.10.20.613,,,notificationtype,,"A BBU has been detected, but no BBU is configured. This trap will be repeated every 60 minutes until the condition is removed."
scbBBUNotdetected,1.3.6.1.4.1.231.2.10.20.614,,,notificationtype,,"A BBU is configured, but no BBU has been detected. This trap will be repeated every 60 minutes until the condition is removed."
notEnoughCabinets,1.3.6.1.4.1.231.2.10.20.615,,,notificationtype,,"One or more storage extensions missing."
tooManyCabinets,1.3.6.1.4.1.231.2.10.20.616,,,notificationtype,,"The actual number of storage extensions is higher than the configured number."
cabinetSwitchedOff,1.3.6.1.4.1.231.2.10.20.617,,,notificationtype,,"The cabinet has been switched off."
cabinetSwitchedOn,1.3.6.1.4.1.231.2.10.20.618,,,notificationtype,,"The cabinet has been switched on."
internalError,1.3.6.1.4.1.231.2.10.20.620,,,notificationtype,,"The agent has detected an internal error."
serverShutdown,1.3.6.1.4.1.231.2.10.20.621,,,notificationtype,,"The server is being shut down."
fanCriticalError,1.3.6.1.4.1.231.2.10.20.622,,,notificationtype,,"The indicated fan became critical."
cabinetNotConfigured,1.3.6.1.4.1.231.2.10.20.623,,,notificationtype,,"The agent has detected a mismatch in the configuration of the server."
powerSupplyRemoved,1.3.6.1.4.1.231.2.10.20.624,,,notificationtype,,"One hot-replace power supply was removed."
powerSupplyAdded,1.3.6.1.4.1.231.2.10.20.625,,,notificationtype,,"One hot-replace power supply was added."
powerSupplyFailed,1.3.6.1.4.1.231.2.10.20.626,,,notificationtype,,"One hot-replace power supply failed."
powerSupplyOk,1.3.6.1.4.1.231.2.10.20.627,,,notificationtype,,"Power supply is working again."
powerSupplyStatusCritical,1.3.6.1.4.1.231.2.10.20.628,,,notificationtype,,"Power supply status has become critical."
fanOk,1.3.6.1.4.1.231.2.10.20.629,,,notificationtype,,"The indicated fan is OK again."
tempSensorBroken,1.3.6.1.4.1.231.2.10.20.630,,,notificationtype,,"The indicated temperature sensor is broken."
serverManagementDisabled,1.3.6.1.4.1.231.2.10.20.631,,,notificationtype,,"The server management BIOS is disabled."
trapAcFail,1.3.6.1.4.1.231.2.10.20.632,,,notificationtype,,"Mains failed in the specified cabinet. This can only happen in storage extension cabinets without UPS or BBU. A server will not have time to send this event."
trapDuplicateCabinetId,1.3.6.1.4.1.231.2.10.20.633,,,notificationtype,,"Two ore more cabinets (server or storage extension) have the same ID number. The system will not run properly."
trapEventLog,1.3.6.1.4.1.231.2.10.20.634,,,notificationtype,,"An error message was written into the systemboard's event/error log. This could have happened when an error occured before the agent was running or any error without a specific event message. See server management event/error log for detailed error description."
tempSensorOk,1.3.6.1.4.1.231.2.10.20.635,,,notificationtype,,"The indicated broken temperature sensor is OK again."
svCommunicationEstablished,1.3.6.1.4.1.231.2.10.20.636,,,notificationtype,,"Communication with the Server Management controller established again."
correctableMemErrorAddr,1.3.6.1.4.1.231.2.10.20.637,,,notificationtype,,"A correctable memory error at specified address was detected."
uncorrectableMemErrorAddr,1.3.6.1.4.1.231.2.10.20.638,,,notificationtype,,"An uncorrectable memory error at specified address was detected."
correctableMemErrorBank,1.3.6.1.4.1.231.2.10.20.639,,,notificationtype,,"A correctable memory error at specified bank was detected."
uncorrectableMemErrorBank,1.3.6.1.4.1.231.2.10.20.640,,,notificationtype,,"An uncorrectable memory error at specified bank was detected."
correctableMemErrorModule,1.3.6.1.4.1.231.2.10.20.641,,,notificationtype,,"A correctable memory error at specified module was detected."
uncorrectableMemErrorModule,1.3.6.1.4.1.231.2.10.20.642,,,notificationtype,,"An uncorrectable memory error at specified module was detected."
correctableMemError,1.3.6.1.4.1.231.2.10.20.643,,,notificationtype,,"A correctable memory error at unknown address was detected."
uncorrectableMemError,1.3.6.1.4.1.231.2.10.20.644,,,notificationtype,,"An uncorrectable memory error at unknown address was detected."
powerOffTimeReached,1.3.6.1.4.1.231.2.10.20.645,,,notificationtype,,"The power-off time is reached! System will shutdown in after delay."
frontDoorStatusChanged,1.3.6.1.4.1.231.2.10.20.646,,,notificationtype,,"The front door status has changed."
housingOpenStatusChanged,1.3.6.1.4.1.231.2.10.20.647,,,notificationtype,,"The housing open status has changed"
sniScRedundantFanFailed,1.3.6.1.4.1.231.2.10.20.648,,,notificationtype,,"The indicated redundant fan failed."
sniScRedundantPowerSupplyFailed,1.3.6.1.4.1.231.2.10.20.649,,,notificationtype,,"One redundant hot-replace power supply failed."
sniScVoltageOk,1.3.6.1.4.1.231.2.10.20.650,,,notificationtype,,"Power supply voltage is within normal range again."
sniScVoltageTooLow,1.3.6.1.4.1.231.2.10.20.651,,,notificationtype,,"Power supply voltage is too low."
sniScVoltageTooHigh,1.3.6.1.4.1.231.2.10.20.652,,,notificationtype,,"Power supply voltage is too high."
sniScFanAdded,1.3.6.1.4.1.231.2.10.20.653,,,notificationtype,,"The indicated hot-plug fan was inserted."
sniScFanRemoved,1.3.6.1.4.1.231.2.10.20.654,,,notificationtype,,"The indicated hot-plug fan was removed."
sniScShutdownCancelled,1.3.6.1.4.1.231.2.10.20.655,,,notificationtype,,"This event will be sent if a pending server shutdown has been cancelled by the user."
sniScCpuSpeedChanged,1.3.6.1.4.1.231.2.10.20.656,,,notificationtype,,"The CPU clock frequency has been reduced because of a temperature problem."
sieScPowerOn,1.3.6.1.4.1.231.2.10.20.657,,,notificationtype,,"The server has been powered on."
sieScNoBootCpu,1.3.6.1.4.1.231.2.10.20.658,,,notificationtype,,"The system boot failed because no valid boot CPU has been found."
sieScPostError,1.3.6.1.4.1.231.2.10.20.659,,,notificationtype,,"This trap will be sent when the system boot fails, because the power on selftest (POST) has reported an error."
sieScSetupEntered,1.3.6.1.4.1.231.2.10.20.660,,,notificationtype,,"This trap will be sent when the bios setup has been entered."
sieScBootError,1.3.6.1.4.1.231.2.10.20.661,,,notificationtype,,"This trap will be sent when no bootable operating system can be found."
sieScBootWatchdogExpired,1.3.6.1.4.1.231.2.10.20.662,,,notificationtype,,"This trap will be sent when the boot watchdog expires."
sieScSoftwareWatchdogExpired,1.3.6.1.4.1.231.2.10.20.663,,,notificationtype,,"This trap will be sent when the software watchdog expires."
sieScUserAuthenticationFailure,1.3.6.1.4.1.231.2.10.20.664,,,notificationtype,,"This trap will be sent when an user authentication failure is detected via PPP, FTP, HTTP or telnet fails."
sieScDiagnosticBoot,1.3.6.1.4.1.231.2.10.20.665,,,notificationtype,,"This trap will be sent when a server is reset and diagnostic boot is enabled. The value in trapString specifies the primary channel i.e. the server name (from which the primary IP address may be derived)."
sieScBootRetryCountZero,1.3.6.1.4.1.231.2.10.20.666,,,notificationtype,,"This trap will be sent when a boot retry counter gets zero on power up"
sieScMessageLogFull,1.3.6.1.4.1.231.2.10.20.667,,,notificationtype,,"The System Event Log is full. No more messages can be logged. This trap will not occur on wrap-around log types."
memErrorModulePrefailure,1.3.6.1.4.1.231.2.10.20.668,,,notificationtype,,"A memory module is predicted to fail (prefailure)."
memErrorModuleFailing,1.3.6.1.4.1.231.2.10.20.669,,,notificationtype,,"A memory module is failing."
memErrorModuleReplaced,1.3.6.1.4.1.231.2.10.20.670,,,notificationtype,,"A memory module had failed and was replaced by a hot-spare module."
sniScPowerSupplyRedundancyLost,1.3.6.1.4.1.231.2.10.20.671,,,notificationtype,,"Power supply redundancy no longer available."
sieScMessageLogWarning,1.3.6.1.4.1.231.2.10.20.672,,,notificationtype,,"The warning threshold for the number of System Event Log entries has been exceeded."
sieScCpuPrefailure,1.3.6.1.4.1.231.2.10.20.673,,,notificationtype,,"A CPU is predicted to fail (prefailure)."
sieScPowerFail,1.3.6.1.4.1.231.2.10.20.674,,,notificationtype,,"DC power failed in the specified cabinet. This is the result of the system's power-good sensor monitoring. The system may stop when this condition occurs."
sieScBiosSelftestError,1.3.6.1.4.1.231.2.10.20.675,,,notificationtype,,"A critical error happend while BIOS selftest. This error needs to be acknowledged to clear the error condition."
sieScBiosSelftestWatchdogExpired,1.3.6.1.4.1.231.2.10.20.676,,,notificationtype,,"This trap will be sent when the BIOS selftest watchdog expires. This watchdog expires when the BIOS selftest cannot be finished in a certain time period."
sniScVoltageFailure,1.3.6.1.4.1.231.2.10.20.677,,,notificationtype,,"Power supply voltage is out of range."
sniScBatteryVoltagePrefailure,1.3.6.1.4.1.231.2.10.20.678,,,notificationtype,,"Battery is predicted to fail."
sieScSevereSystemError,1.3.6.1.4.1.231.2.10.20.679,,,notificationtype,,"The system was restarted after a severe problem. See server management message log (recovery log) for detailed information."
