OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
raidVSecondaryDiskName,1.3.6.1.4.1.789.1.6.2.1.17,displaystring,read-only,objecttype,column,"The name identifying the secondary path to the referenced disk drive."
raidVSecondaryDiskPort,1.3.6.1.4.1.789.1.6.2.1.18,integer,read-only,objecttype,column,"A number that indicates which port of the disk is being used by the secondary path to the disk. For a dual-ported disk, values of portA and portB indicate which port is being used. If the disk only has a single port, the value is portSingle, and if the port is not active, the value is portNone. Enumeration: 'portNone': 4, 'portSingle': 3, 'portB': 2, 'portA': 1."
raidVShelf,1.3.6.1.4.1.789.1.6.2.1.19,integer32,read-only,objecttype,column,"Number identifying the shelf where the disk is located."
raidVBay,1.3.6.1.4.1.789.1.6.2.1.20,integer32,read-only,objecttype,column,"Number identifying the disk bay within the shelf where the disk is located."
raidVPlex,1.3.6.1.4.1.789.1.6.2.1.21,integer32,read-only,objecttype,column,"A number that identifies the plex within the given volume that this entry belongs to. The first plex is '1'."
raidVPlexGroup,1.3.6.1.4.1.789.1.6.2.1.22,integer32,read-only,objecttype,column,"A number that identifies the RAID group within the given plex that this entry belongs to. The first RAID group is '1'."
raidVPlexNumber,1.3.6.1.4.1.789.1.6.2.1.23,integer32,read-only,objecttype,column,"The number of plexes within this volume. This number is always 1 or 2."
raidVPlexName,1.3.6.1.4.1.789.1.6.2.1.24,displaystring,read-only,objecttype,column,"A name that identifies the plex that this entry belongs to. A plex name can be anything, but is usually a string like 'plex0' or 'plex1'."
raidVSectorSize,1.3.6.1.4.1.789.1.6.2.1.25,integer32,read-only,objecttype,column,"A number that specifies bytes per sector for this entry. Values are '512' or '520'."
raidVDiskSerialNumber,1.3.6.1.4.1.789.1.6.2.1.26,displaystring,read-only,objecttype,column,"Serial number of the referenced disk drive."
raidVDiskVendor,1.3.6.1.4.1.789.1.6.2.1.27,displaystring,read-only,objecttype,column,"The vendor of the referenced disk drive."
raidVDiskModel,1.3.6.1.4.1.789.1.6.2.1.28,displaystring,read-only,objecttype,column,"Model string of the referenced disk drive."
raidVDiskFirmwareRevision,1.3.6.1.4.1.789.1.6.2.1.29,displaystring,read-only,objecttype,column,"Firmware revision number of the referenced disk drive."
raidVDiskRPM,1.3.6.1.4.1.789.1.6.2.1.30,displaystring,read-only,objecttype,column,"RPM of the referenced disk drive."
raidVDiskType,1.3.6.1.4.1.789.1.6.2.1.31,displaystring,read-only,objecttype,column,"Interface type of the referenced disk drive. e.g SCSI, or ATA."
raidVDiskPool,1.3.6.1.4.1.789.1.6.2.1.32,displaystring,read-only,objecttype,column,"A name that identifies the disk pool that this entry belongs to."
raidVDiskCopyDestDiskName,1.3.6.1.4.1.789.1.6.2.1.33,displaystring,read-only,objecttype,column,"When raidVStatus value is prefailed, this string identifies the name of the disk which is the copy target of the referenced prefailed disk."
spareTable,1.3.6.1.4.1.789.1.6.3,,no-access,objecttype,table,"Display spare disk configuration information."
spareEntry,1.3.6.1.4.1.789.1.6.3.1,,no-access,objecttype,row,"Display configuration information for the referenced spare disk drive."
spareIndex,1.3.6.1.4.1.789.1.6.3.1.1,integer32,read-only,objecttype,column,"A number that identifies this entry for the referenced disk drive in the list of spare disk drives."
spareDiskName,1.3.6.1.4.1.789.1.6.3.1.2,displaystring,read-only,objecttype,column,"The name identifying the referenced spare disk drive."
spareStatus,1.3.6.1.4.1.789.1.6.3.1.3,integer,read-only,objecttype,column,"The status of the referenced spare disk drive. Enumeration: 'bypassed': 3, 'offline': 10, 'addingspare': 2, 'spare': 1, 'unknown': 4."
spareDiskId,1.3.6.1.4.1.789.1.6.3.1.4,integer32,read-only,objecttype,column,"The disk identifier for the referenced spare disk drive."
spareScsiAdapter,1.3.6.1.4.1.789.1.6.3.1.5,displaystring,read-only,objecttype,column,"The identifier of the SCSI adapter for the referenced spare disk drive."
spareScsiId,1.3.6.1.4.1.789.1.6.3.1.6,integer32,read-only,objecttype,column,"The identifier for the referenced spare disk drive on the referenced SCSI adapter."
spareTotalMb,1.3.6.1.4.1.789.1.6.3.1.7,integer32,read-only,objecttype,column,"The number of MBytes physically available on the referenced spare disk drive."
spareTotalBlocks,1.3.6.1.4.1.789.1.6.3.1.8,integer32,read-only,objecttype,column,"The number of Blocks physically available on the referenced spare disk drive."
spareDiskPort,1.3.6.1.4.1.789.1.6.3.1.9,integer,read-only,objecttype,column,"A number that indicates which port of the disk is being used by the primary path to the disk. For a dual-ported disk, values of portA and portB indicate which port is being used. If the disk only has a single port, the value is portSingle, and if the port is not active, the value is portNone. Enumeration: 'portNone': 4, 'portSingle': 3, 'portB': 2, 'portA': 1."
spareSecondaryDiskName,1.3.6.1.4.1.789.1.6.3.1.10,displaystring,read-only,objecttype,column,"The name identifying the secondary path to the referenced disk drive."
spareSecondaryDiskPort,1.3.6.1.4.1.789.1.6.3.1.11,integer,read-only,objecttype,column,"A number that indicates which port of the disk is being used by the secondary path to the disk. For a dual-ported disk, values of portA and portB indicate which port is being used. If the disk only has a single port, the value is portSingle, and if the port is not active, the value is portNone. Enumeration: 'portNone': 4, 'portSingle': 3, 'portB': 2, 'portA': 1."
spareShelf,1.3.6.1.4.1.789.1.6.3.1.12,integer32,read-only,objecttype,column,"Number identifying the shelf where the disk is located."
spareBay,1.3.6.1.4.1.789.1.6.3.1.13,integer32,read-only,objecttype,column,"Number identifying the disk bay within the shelf where the disk is located."
sparePool,1.3.6.1.4.1.789.1.6.3.1.14,displaystring,read-only,objecttype,column,"A name that identifies the disk pool that this entry belongs to."
spareSectorSize,1.3.6.1.4.1.789.1.6.3.1.15,integer32,read-only,objecttype,column,"A number that specifies bytes per sector for this entry. Values are '512' or '520'."
spareDiskSerialNumber,1.3.6.1.4.1.789.1.6.3.1.16,displaystring,read-only,objecttype,column,"Serial number of the referenced disk drive."
spareDiskVendor,1.3.6.1.4.1.789.1.6.3.1.17,displaystring,read-only,objecttype,column,"The vendor of the referenced disk drive."
spareDiskModel,1.3.6.1.4.1.789.1.6.3.1.18,displaystring,read-only,objecttype,column,"Model string of the referenced disk drive."
spareDiskFirmwareRevision,1.3.6.1.4.1.789.1.6.3.1.19,displaystring,read-only,objecttype,column,"Firmware revision number of the referenced disk drive."
spareDiskRPM,1.3.6.1.4.1.789.1.6.3.1.20,displaystring,read-only,objecttype,column,"RPM of the referenced disk drive."
spareDiskType,1.3.6.1.4.1.789.1.6.3.1.21,displaystring,read-only,objecttype,column,"Interface type of the referenced disk drive. e.g SCSI, or ATA."
diskSummary,1.3.6.1.4.1.789.1.6.4,,,objectidentity,,""
diskTotalCount,1.3.6.1.4.1.789.1.6.4.1,integer32,read-only,objecttype,scalar,"The total number of disks on the system."
diskActiveCount,1.3.6.1.4.1.789.1.6.4.2,integer32,read-only,objecttype,scalar,"The number of disks which are currently active, including parity disks."
diskReconstructingCount,1.3.6.1.4.1.789.1.6.4.3,integer32,read-only,objecttype,scalar,"The number of disks which are currently being reconstructed."
diskReconstructingParityCount,1.3.6.1.4.1.789.1.6.4.4,integer32,read-only,objecttype,scalar,"The number of parity disks which are currently being reconstructed."
diskVerifyingParityCount,1.3.6.1.4.1.789.1.6.4.5,integer32,read-only,objecttype,scalar,"The number of parity disks which are currently being verified."
diskScrubbingCount,1.3.6.1.4.1.789.1.6.4.6,integer32,read-only,objecttype,scalar,"The number of disks which are currently being scrubbed."
diskFailedCount,1.3.6.1.4.1.789.1.6.4.7,integer32,read-only,objecttype,scalar,"The number of disks which are currently broken."
diskSpareCount,1.3.6.1.4.1.789.1.6.4.8,integer32,read-only,objecttype,scalar,"The number of available spare disks."
diskAddingSpareCount,1.3.6.1.4.1.789.1.6.4.9,integer32,read-only,objecttype,scalar,"The number of spare disks which are currently being added into a RAID group."
diskFailedMessage,1.3.6.1.4.1.789.1.6.4.10,displaystring,read-only,objecttype,scalar,"If diskFailedCount is non-zero, this is a string describing the failed disk or disks. Each failed disk is described with a sentence like Parity disk in volume vol0, RAID group 1, failed. or Disk on adapter 8a, shelf 1, bay 0, failed."
diskPrefailedCount,1.3.6.1.4.1.789.1.6.4.11,integer32,read-only,objecttype,scalar,"The number of disks which are prefailed and marked for rapid raid recovery."
raidVNumber,1.3.6.1.4.1.789.1.6.5,integer32,read-only,objecttype,scalar,"Number of entries in the raidVTable table. This is the number of volumes in the system."
spareNumber,1.3.6.1.4.1.789.1.6.6,integer32,read-only,objecttype,scalar,"Number of entries in the spareTable table."
otherDiskNumber,1.3.6.1.4.1.789.1.6.7,integer32,read-only,objecttype,scalar,"Number of entries in the otherDiskTable table."
raidPNumber,1.3.6.1.4.1.789.1.6.8,integer32,read-only,objecttype,scalar,"Number of entries in the raidPTable table. This is the number of volumes in the system."
otherDiskTable,1.3.6.1.4.1.789.1.6.9,,no-access,objecttype,table,"Display out-of-service disk configuration information."
otherDiskEntry,1.3.6.1.4.1.789.1.6.9.1,,no-access,objecttype,row,"Display configuration information for the referenced disk drive."
otherDiskIndex,1.3.6.1.4.1.789.1.6.9.1.1,integer32,read-only,objecttype,column,"A number that identifies this entry for the referenced disk drive in the list of out-of-service diskdrives. Out-of-service disks include all disks that are not in service in a raid group or available as a spare disk."
otherDiskDiskName,1.3.6.1.4.1.789.1.6.9.1.2,displaystring,read-only,objecttype,column,"The name identifying the referenced disk drive."
otherDiskStatus,1.3.6.1.4.1.789.1.6.9.1.3,integer,read-only,objecttype,column,"The status of the referenced disk drive. Enumeration: 'broken': 1, 'bypassed': 2, 'unknown': 3."
otherDiskDiskId,1.3.6.1.4.1.789.1.6.9.1.4,integer32,read-only,objecttype,column,"The disk identifier for the referenced disk drive."
otherDiskScsiAdapter,1.3.6.1.4.1.789.1.6.9.1.5,displaystring,read-only,objecttype,column,"The identifier of the SCSI adapter for the referenced disk drive."
otherDiskScsiId,1.3.6.1.4.1.789.1.6.9.1.6,integer32,read-only,objecttype,column,"The identifier for the referenced disk drive on the referenced SCSI adapter."
otherDiskTotalMb,1.3.6.1.4.1.789.1.6.9.1.7,integer32,read-only,objecttype,column,"The number of MBytes physically available on the referenced disk drive."
otherDiskTotalBlocks,1.3.6.1.4.1.789.1.6.9.1.8,integer32,read-only,objecttype,column,"The number of Blocks physically available on the referenced disk drive."
otherDiskDiskPort,1.3.6.1.4.1.789.1.6.9.1.9,integer,read-only,objecttype,column,"A number that indicates which port of the disk is being used by the primary path to the disk. For a dual-ported disk, values of portA and portB indicate which port is being used. If the disk only has a single port, the value is portSingle, and if the port is not active, the value is portNone. Enumeration: 'portNone': 4, 'portSingle': 3, 'portB': 2, 'portA': 1."
otherDiskSecondaryDiskName,1.3.6.1.4.1.789.1.6.9.1.10,displaystring,read-only,objecttype,column,"The name identifying the secondary path to the referenced disk drive."
otherDiskSecondaryDiskPort,1.3.6.1.4.1.789.1.6.9.1.11,integer,read-only,objecttype,column,"A number that indicates which port of the disk is being used by the secondary path to the disk. For a dual-ported disk, values of portA and portB indicate which port is being used. If the disk only has a single port, the value is portSingle, and if the port is not active, the value is portNone. Enumeration: 'portNone': 4, 'portSingle': 3, 'portB': 2, 'portA': 1."
otherDiskShelf,1.3.6.1.4.1.789.1.6.9.1.12,integer32,read-only,objecttype,column,"Number identifying the shelf where the disk is located."
otherDiskBay,1.3.6.1.4.1.789.1.6.9.1.13,integer32,read-only,objecttype,column,"Number identifying the disk bay within the shelf where the disk is located."
otherDiskPool,1.3.6.1.4.1.789.1.6.9.1.14,displaystring,read-only,objecttype,column,"A name that identifies the disk pool that this entry belongs to."
otherDiskSectorSize,1.3.6.1.4.1.789.1.6.9.1.15,integer32,read-only,objecttype,column,"A number that specifies bytes per sector for this entry. Values are '512' or '520'."
otherDiskSerialNumber,1.3.6.1.4.1.789.1.6.9.1.16,displaystring,read-only,objecttype,column,"Serial number of the referenced disk drive."
otherDiskVendor,1.3.6.1.4.1.789.1.6.9.1.17,displaystring,read-only,objecttype,column,"The vendor of the referenced disk drive."
otherDiskModel,1.3.6.1.4.1.789.1.6.9.1.18,displaystring,read-only,objecttype,column,"Model string of the referenced disk drive."
otherDiskFirmwareRevision,1.3.6.1.4.1.789.1.6.9.1.19,displaystring,read-only,objecttype,column,"Firmware revision number of the referenced disk drive."
otherDiskRPM,1.3.6.1.4.1.789.1.6.9.1.20,displaystring,read-only,objecttype,column,"RPM of the referenced disk drive."
otherDiskType,1.3.6.1.4.1.789.1.6.9.1.21,displaystring,read-only,objecttype,column,"Interface type of the referenced disk drive. e.g SCSI, or ATA."
raidPTable,1.3.6.1.4.1.789.1.6.10,,no-access,objecttype,table,"Display RAID configuration information."
raidPEntry,1.3.6.1.4.1.789.1.6.10.1,,no-access,objecttype,row,"Display RAID configuration information for the referenced volume, plex, raid group, and disk drive."
raidPIndex,1.3.6.1.4.1.789.1.6.10.1.1,integer32,read-only,objecttype,column,"A number that identifies this disk drive within the given volume and RAID group."
raidPStatus,1.3.6.1.4.1.789.1.6.10.1.2,integer,read-only,objecttype,column,"The status of the referenced disk drive. Enumeration: 'reconstructionInProgress': 2, 'prefailed': 9, 'parityVerificationInProgress': 4, 'failed': 6, 'parityReconstructionInProgress': 3, 'scrubbingInProgress': 5, 'active': 1, 'offline': 10."
raidPVol,1.3.6.1.4.1.789.1.6.10.1.3,integer32,read-only,objecttype,column,"A number that identifies the volume that this entry belongs to. The first volume is '1'."
raidPPlex,1.3.6.1.4.1.789.1.6.10.1.4,integer32,read-only,objecttype,column,"A number that identifies the plex that this entry belongs to. The first plex is '1'."
raidPGroup,1.3.6.1.4.1.789.1.6.10.1.5,integer32,read-only,objecttype,column,"A number that identifies the RAID group within the given plex that this entry belongs to. The first RAID group is '1'."
raidPPlexNumber,1.3.6.1.4.1.789.1.6.10.1.6,integer32,read-only,objecttype,column,"The number of plexes within this volume. This number is always 1 or 2."
raidPGroupNumber,1.3.6.1.4.1.789.1.6.10.1.7,integer32,read-only,objecttype,column,"The number of RAID groups within this plex."
raidPDiskNumber,1.3.6.1.4.1.789.1.6.10.1.8,integer32,read-only,objecttype,column,"The number of disks within this RAID group."
raidPPlexName,1.3.6.1.4.1.789.1.6.10.1.9,displaystring,read-only,objecttype,column,"A name that identifies the plex that this entry belongs to. A plex name can be anything, but is usually a string like 'plex0' or 'plex1'."
raidPDiskName,1.3.6.1.4.1.789.1.6.10.1.10,displaystring,read-only,objecttype,column,"The name identifying the referenced disk drive."
raidPDiskPort,1.3.6.1.4.1.789.1.6.10.1.11,integer,read-only,objecttype,column,"A number that indicates which port of the disk is being used by the primary path to the disk. For a dual-ported disk, values of portA and portB indicate which port is being used. If the disk only has a single port, the value is portSingle, and if the port is not active, the value is portNone. Enumeration: 'portNone': 4, 'portSingle': 3, 'portB': 2, 'portA': 1."
raidPSecondaryDiskName,1.3.6.1.4.1.789.1.6.10.1.12,displaystring,read-only,objecttype,column,"The name identifying the secondary path to the referenced disk drive."
raidPSecondaryDiskPort,1.3.6.1.4.1.789.1.6.10.1.13,integer,read-only,objecttype,column,"A number that indicates which port of the disk is being used by the secondary path to the disk. For a dual-ported disk, values of portA and portB indicate which port is being used. If the disk only has a single port, the value is portSingle, and if the port is not active, the value is portNone. Enumeration: 'portNone': 4, 'portSingle': 3, 'portB': 2, 'portA': 1."
raidPScsiAdapter,1.3.6.1.4.1.789.1.6.10.1.14,displaystring,read-only,objecttype,column,"The identifier of the SCSI adapter for the referenced disk drive."
raidPScsiId,1.3.6.1.4.1.789.1.6.10.1.15,integer32,read-only,objecttype,column,"The identifier for the referenced disk drive on the referenced SCSI adapter."
raidPDiskId,1.3.6.1.4.1.789.1.6.10.1.16,integer32,read-only,objecttype,column,"The disk identifier for the referenced disk drive."
raidPShelf,1.3.6.1.4.1.789.1.6.10.1.17,integer32,read-only,objecttype,column,"Number identifying the shelf where the disk is located."
raidPBay,1.3.6.1.4.1.789.1.6.10.1.18,integer32,read-only,objecttype,column,"Number identifying the disk bay within the shelf where the disk is located."
raidPSectorSize,1.3.6.1.4.1.789.1.6.10.1.19,integer32,read-only,objecttype,column,"A number that specifies bytes per sector for this entry. Values are '512' or '520'."
raidPUsedMb,1.3.6.1.4.1.789.1.6.10.1.20,integer32,read-only,objecttype,column,"The number of MBytes currently in use on the referenced disk drive."
raidPUsedBlocks,1.3.6.1.4.1.789.1.6.10.1.21,integer32,read-only,objecttype,column,"The number of Blocks currently in use on the referenced disk drive."
raidPTotalMb,1.3.6.1.4.1.789.1.6.10.1.22,integer32,read-only,objecttype,column,"The number of MBytes physically available on the referenced disk drive."
raidPTotalBlocks,1.3.6.1.4.1.789.1.6.10.1.23,integer32,read-only,objecttype,column,"The number of Blocks physically available on the referenced disk drive."
raidPCompletionPerCent,1.3.6.1.4.1.789.1.6.10.1.24,integer32,read-only,objecttype,column,"In the case when rapid raid recovery, disk copy, reconstruction or adding a spare, verification or scrubbing is in progress, the percent of such copy, reconstruction, verification or scrubbing that has been completed on the referenced disk drive."
raidPDiskSerialNumber,1.3.6.1.4.1.789.1.6.10.1.25,displaystring,read-only,objecttype,column,"Serial number of the referenced disk drive."
raidPDiskVendor,1.3.6.1.4.1.789.1.6.10.1.26,displaystring,read-only,objecttype,column,"The vendor of the referenced disk drive."
raidPDiskModel,1.3.6.1.4.1.789.1.6.10.1.27,displaystring,read-only,objecttype,column,"Model string of the referenced disk drive."
raidPDiskFirmwareRevision,1.3.6.1.4.1.789.1.6.10.1.28,displaystring,read-only,objecttype,column,"Firmware revision number of the referenced disk drive."
raidPDiskRPM,1.3.6.1.4.1.789.1.6.10.1.29,displaystring,read-only,objecttype,column,"RPM of the referenced disk drive."
raidPDiskType,1.3.6.1.4.1.789.1.6.10.1.30,displaystring,read-only,objecttype,column,"Interface type of the referenced disk drive. e.g SCSI, or ATA."
raidPDiskPool,1.3.6.1.4.1.789.1.6.10.1.31,displaystring,read-only,objecttype,column,"A name that identifies the disk pool that this entry belongs to."
raidPDiskCopyDestDiskName,1.3.6.1.4.1.789.1.6.10.1.32,displaystring,read-only,objecttype,column,"When raidPStatus value is prefailed, this string identifies the name of the disk which is the copy target of the referenced prefailed disk."
plexTable,1.3.6.1.4.1.789.1.6.11,,no-access,objecttype,table,"A table containing plex specific information."
plexEntry,1.3.6.1.4.1.789.1.6.11.1,,no-access,objecttype,row,"Provide a report on file system plexes."
plexIndex,1.3.6.1.4.1.789.1.6.11.1.1,integer32,read-only,objecttype,column,"A number that identifies this entry for the referenced plex."
plexName,1.3.6.1.4.1.789.1.6.11.1.2,displaystring,read-only,objecttype,column,"The identifier of the plex."
plexVolName,1.3.6.1.4.1.789.1.6.11.1.3,displaystring,read-only,objecttype,column,"The volume to which this plex belongs."
plexStatus,1.3.6.1.4.1.789.1.6.11.1.4,integer,read-only,objecttype,column,"The status of the plex. Enumeration: 'offline': 1, 'online': 3, 'resyncing': 2."
plexPercentResyncing,1.3.6.1.4.1.789.1.6.11.1.5,integer32,read-only,objecttype,column,"If the plex is resyncing, the percent completion of the resync."
outOfDateDiskCount,1.3.6.1.4.1.789.1.6.12,integer32,read-only,objecttype,scalar,"Number of entries in the outOfDateDiskTable table."
outOfDateDiskTable,1.3.6.1.4.1.789.1.6.13,,no-access,objecttype,table,"Display out-of-date disk information."
outOfDateDiskEntry,1.3.6.1.4.1.789.1.6.13.1,,no-access,objecttype,row,"Display information for the referenced out-of-date disk."
outOfDateDiskIndex,1.3.6.1.4.1.789.1.6.13.1.1,integer32,read-only,objecttype,column,"A number that identifies this entry for the referenced disk drive in the list of out-of-date diskdrives."
outOfDateDiskDiskName,1.3.6.1.4.1.789.1.6.13.1.2,displaystring,read-only,objecttype,column,"The name identifying the referenced disk drive."
outOfDateDiskDiskId,1.3.6.1.4.1.789.1.6.13.1.3,integer32,read-only,objecttype,column,"The disk identifier for the referenced disk drive."
outOfDateDiskScsiAdapter,1.3.6.1.4.1.789.1.6.13.1.4,displaystring,read-only,objecttype,column,"The identifier of the SCSI adapter for the referenced disk drive."
outOfDateDiskScsiId,1.3.6.1.4.1.789.1.6.13.1.5,integer32,read-only,objecttype,column,"The identifier for the referenced disk drive on the referenced SCSI adapter."
outOfDateDiskTotalMb,1.3.6.1.4.1.789.1.6.13.1.6,integer32,read-only,objecttype,column,"The number of MBytes physically available on the referenced disk drive."
outOfDateDiskTotalBlocks,1.3.6.1.4.1.789.1.6.13.1.7,integer32,read-only,objecttype,column,"The number of Blocks physically available on the referenced disk drive."
outOfDateDiskDiskPort,1.3.6.1.4.1.789.1.6.13.1.8,integer,read-only,objecttype,column,"A number that indicates which port of the disk is being used by the primary path to the disk. For a dual-ported disk, values of portA and portB indicate which port is being used. If the disk only has a single port, the value is portSingle, and if the port is not active, the value is portNone. Enumeration: 'portNone': 4, 'portSingle': 3, 'portB': 2, 'portA': 1."
outOfDateDiskSecondaryDiskName,1.3.6.1.4.1.789.1.6.13.1.9,displaystring,read-only,objecttype,column,"The name identifying the secondary path to the referenced disk drive."
outOfDateDiskSecondaryDiskPort,1.3.6.1.4.1.789.1.6.13.1.10,integer,read-only,objecttype,column,"A number that indicates which port of the disk is being used by the secondary path to the disk. For a dual-ported disk, values of portA and portB indicate which port is being used. If the disk only has a single port, the value is portSingle, and if the port is not active, the value is portNone. Enumeration: 'portNone': 4, 'portSingle': 3, 'portB': 2, 'portA': 1."
outOfDateDiskShelf,1.3.6.1.4.1.789.1.6.13.1.11,integer32,read-only,objecttype,column,"Number identifying the shelf where the disk is located."
outOfDateDiskBay,1.3.6.1.4.1.789.1.6.13.1.12,integer32,read-only,objecttype,column,"Number identifying the disk bay within the shelf where the disk is located."
outOfDateDiskPool,1.3.6.1.4.1.789.1.6.13.1.13,displaystring,read-only,objecttype,column,"A name that identifies the disk pool that this entry belongs to."
outOfDateDiskSectorSize,1.3.6.1.4.1.789.1.6.13.1.14,integer32,read-only,objecttype,column,"A number that specifies bytes per sector for this entry. Values are '512' or '520'."
outOfDateDiskSerialNumber,1.3.6.1.4.1.789.1.6.13.1.15,displaystring,read-only,objecttype,column,"Serial number of the referenced disk drive."
outOfDateDiskVendor,1.3.6.1.4.1.789.1.6.13.1.16,displaystring,read-only,objecttype,column,"The vendor of the referenced disk drive."
outOfDateDiskModel,1.3.6.1.4.1.789.1.6.13.1.17,displaystring,read-only,objecttype,column,"Model string of the referenced disk drive."
outOfDateDiskFirmwareRevision,1.3.6.1.4.1.789.1.6.13.1.18,displaystring,read-only,objecttype,column,"Firmware revision number of the referenced disk drive."
outOfDateDiskRPM,1.3.6.1.4.1.789.1.6.13.1.19,displaystring,read-only,objecttype,column,"RPM of the referenced disk drive."
outOfDateDiskType,1.3.6.1.4.1.789.1.6.13.1.20,displaystring,read-only,objecttype,column,"Interface type of the referenced disk drive. e.g SCSI, or ATA."
cifs,1.3.6.1.4.1.789.1.7,,,objectidentity,,""
cifsOptions,1.3.6.1.4.1.789.1.7.1,,,objectidentity,,""
cifsIsEnabled,1.3.6.1.4.1.789.1.7.1.1,integer,read-only,objecttype,scalar,"Whether the CIFS protocol is active on the filer. Enumeration: 'true': 2, 'false': 1."
cifsIsLoginEnabled,1.3.6.1.4.1.789.1.7.1.2,integer,read-only,objecttype,scalar,"Whether new CIFS connections to the filer are currently allowed. Enumeration: 'true': 2, 'false': 1."
cifsHostName,1.3.6.1.4.1.789.1.7.1.3,displaystring,read-only,objecttype,scalar,"The host name used by the CIFS protocol on this filer."
cifsAltNames,1.3.6.1.4.1.789.1.7.1.4,displaystring,read-only,objecttype,scalar,"Alternate names recognized by the filer."
cifsDomainJoined,1.3.6.1.4.1.789.1.7.1.5,integer,read-only,objecttype,scalar,"Has the filer joined an NT domain? If this value is true, cifsDomainName will contain the name of the domain. Otherwise, the filer may have joined a WorkGroup, and cifsWGName will contain the name of the WorkGroup.  Enumeration: 'true': 2, 'false': 1."
cifsDomainName,1.3.6.1.4.1.789.1.7.1.6,displaystring,read-only,objecttype,scalar,"The domain name used by the CIFS protocol on this filer."
cifsWGName,1.3.6.1.4.1.789.1.7.1.7,displaystring,read-only,objecttype,scalar,"The workgroup name (if any) used by the CIFS protocol on this filer."
cifsDCName,1.3.6.1.4.1.789.1.7.1.8,displaystring,read-only,objecttype,scalar,"The name of the Domain Controller used by this filer to authenticate users and file requests."
cifsIsWinsEnabled,1.3.6.1.4.1.789.1.7.1.9,integer,read-only,objecttype,scalar,"True if WINS name resolution is enabled on the filer. Enumeration: 'true': 2, 'false': 1."
cifsWinsServers,1.3.6.1.4.1.789.1.7.1.10,displaystring,read-only,objecttype,scalar,"The name(s) of the WINS servers registered with the filer."
cifsSecurityModel,1.3.6.1.4.1.789.1.7.1.11,integer,read-only,objecttype,scalar,"Which type of authentication semantics (Unix or PC) are in use for PC access to Unix files on the filer. If Unix semantics are in use, no ACL on a Unix file is ever checked. If PC semantics are in use, the share level ACL on the share containing the file is used for authentication instead of the group portion of the permissions on the file. Enumeration: 'pc': 2, 'unix': 1."
cifsPCGenericUser,1.3.6.1.4.1.789.1.7.1.12,displaystring,read-only,objecttype,scalar,"The name of the generic PC user, if any. This username is used for CIFS access by Unix users who have not authenticated through CIFS or NT."
cifsOplocksEnabled,1.3.6.1.4.1.789.1.7.1.15,integer,read-only,objecttype,scalar,"Whether oplocks are enabled on the filer. Enumeration: 'enabled': 2, 'notEnabled': 1."
cifsLevel2OplocksEnabled,1.3.6.1.4.1.789.1.7.1.16,integer,read-only,objecttype,scalar,"Whether level 2 oplocks are enabled on the filer. Enumeration: 'enabled': 2, 'notEnabled': 1."
cifsPreserveCase,1.3.6.1.4.1.789.1.7.1.17,integer,read-only,objecttype,scalar,"If this option is set to preserve-case (the default), all filename references will be case preserving. Otherwise, they are forced to lowercase. Enumeration: 'preserveCase': 2, 'noPreserveCase': 1."
cifsSymlinksEnabled,1.3.6.1.4.1.789.1.7.1.19,integer,read-only,objecttype,scalar,"If this option is enabled, CIFS accesses will follow symbolic links using Unix semantics. Enumeration: 'enabled': 2, 'notEnabled': 1."
cifsSymlinkCycleProtEnabled,1.3.6.1.4.1.789.1.7.1.20,integer,read-only,objecttype,scalar,"If this option is enabled, CIFS accesses will through symbolic links will check for cycles in the link graph. Enumeration: 'enabled': 2, 'notEnabled': 1."
cifsIsLicensed,1.3.6.1.4.1.789.1.7.1.21,integer,read-only,objecttype,scalar,"Whether the CIFS protocol is licensed on the filer. Enumeration: 'true': 2, 'false': 1."
cifsPerClientStatsEnabled,1.3.6.1.4.1.789.1.7.1.22,integer,read-only,objecttype,scalar,"True when cifs.per_client_stats are being collected. Enumeration: 'true': 2, 'false': 1."
cifsInfo,1.3.6.1.4.1.789.1.7.2,,,objectidentity,,""
cifsStatus,1.3.6.1.4.1.789.1.7.2.1,integer32,read-only,objecttype,scalar,"Encoding of CIFS startup state on the filer."
cifsNeedPW,1.3.6.1.4.1.789.1.7.2.2,integer32,read-only,objecttype,scalar,"Does the administrative password need to be set before start?"
cifsTimeToShutdown,1.3.6.1.4.1.789.1.7.2.3,integer32,read-only,objecttype,scalar,"Time remaining until CIFS shutdown"
cifsMaxConnections,1.3.6.1.4.1.789.1.7.2.4,integer32,read-only,objecttype,scalar,"The maximum number of simultaneous CIFS connections allowed on the filer."
cifsMaxTrees,1.3.6.1.4.1.789.1.7.2.5,integer32,read-only,objecttype,scalar,"The maximum number of simultaneous CIFS trees allowed on the filer."
cifsMaxShares,1.3.6.1.4.1.789.1.7.2.6,integer32,read-only,objecttype,scalar,"The maximum number of simultaneous CIFS shares allowed on the filer."
cifsMaxFiles,1.3.6.1.4.1.789.1.7.2.7,integer32,read-only,objecttype,scalar,"The maximum number of concurrently open CIFS files and directories allowed on the filer."
cifsMaxACLs,1.3.6.1.4.1.789.1.7.2.8,integer32,read-only,objecttype,scalar,"This object is deprecated, and always has a value of 0."
