OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfDs1E1BertStatsBits,1.3.6.1.4.1.18.3.4.9.14.1.3,counter,read-only,objecttype,column,"Bit counter"
wfDs1E1CurrentFramerStatsTable,1.3.6.1.4.1.18.3.4.9.15,,no-access,objecttype,table,"Framer stats line record - This table contains the statistics for the Framer tester."
wfDs1E1CurrentFramerStatsEntry,1.3.6.1.4.1.18.3.4.9.15.1,,no-access,objecttype,row,"An entry in the DS1E1 CurrentFramer Stats table"
wfDs1E1CurrentFramerStatsPortLineNumber,1.3.6.1.4.1.18.3.4.9.15.1.1,integer,read-only,objecttype,column,"Instance ID Slot, filled in by driver"
wfDs1E1CurrentFramerStatsMediaType,1.3.6.1.4.1.18.3.4.9.15.1.2,integer,read-only,objecttype,column,"The media type is either T1 or E1 Enumeration: 'e1': 2, 't1': 1."
wfDs1E1CurrentFramerStatsBpvCounts,1.3.6.1.4.1.18.3.4.9.15.1.3,gauge,read-only,objecttype,column,"bipolar violations counter"
wfDs1E1CurrentFramerStatsCrc4Counts,1.3.6.1.4.1.18.3.4.9.15.1.4,gauge,read-only,objecttype,column,"CRC4 error counter"
wfDs1E1CurrentFramerStatsFebeCounts,1.3.6.1.4.1.18.3.4.9.15.1.5,gauge,read-only,objecttype,column,"Far End Block Error counter"
wfDs1E1CurrentFramerStatsOofCounts,1.3.6.1.4.1.18.3.4.9.15.1.6,gauge,read-only,objecttype,column,"Out of frame error counts. Out of frame is declared when at least two of four (or five) consecutive framing bits are in error."
wfDs1E1CurrentFramerStatsFeCounts,1.3.6.1.4.1.18.3.4.9.15.1.7,gauge,read-only,objecttype,column,"Framing error counts. In ESF mode this is the number of errored superframes while in SF mode it is the number of incorrect framing bits."
wfDs1E1CurrentFramerStatsLossFrameFailures,1.3.6.1.4.1.18.3.4.9.15.1.8,gauge,read-only,objecttype,column,"Loss of frame failures. These occur when an out of frame event or carrier loss happens"
wfDs1E1CurrentFramerStatsLossSignalFailures,1.3.6.1.4.1.18.3.4.9.15.1.9,gauge,read-only,objecttype,column,"Loss of Signal failure happen when receive carrier is lost"
wfDs1E1CurrentFramerStatsAlarmIndicationFailures,1.3.6.1.4.1.18.3.4.9.15.1.10,gauge,read-only,objecttype,column,"Alarm Indication signal Failures occur when 2 consecutive frames have less than 3 zeros (total) in the data stream."
wfDs1E1CurrentFramerStatsRemoteAlarmFailures,1.3.6.1.4.1.18.3.4.9.15.1.11,gauge,read-only,objecttype,column,"Remote alarm failure happen when the yellow alarm is detected"
wfDs1E1TotalFramerStatsTable,1.3.6.1.4.1.18.3.4.9.16,,no-access,objecttype,table,"Total framer stats line record - This table contains the statistics for the Framer."
wfDs1E1TotalFramerStatsEntry,1.3.6.1.4.1.18.3.4.9.16.1,,no-access,objecttype,row,"An entry in the DS1E1 TotalFramer Stats table"
wfDs1E1TotalFramerStatsPortLineNumber,1.3.6.1.4.1.18.3.4.9.16.1.1,integer,read-only,objecttype,column,"Instance ID Slot, filled in by driver"
wfDs1E1TotalFramerStatsMediaType,1.3.6.1.4.1.18.3.4.9.16.1.2,integer,read-only,objecttype,column,"bipolar violations counter Enumeration: 'e1': 2, 't1': 1."
wfDs1E1TotalFramerStatsValidIntervals,1.3.6.1.4.1.18.3.4.9.16.1.3,gauge,read-only,objecttype,column,"The number of valid 15 minutes intervals in the last 24-hour period"
wfDs1E1TotalFramerStatsBpvCounts,1.3.6.1.4.1.18.3.4.9.16.1.4,gauge,read-only,objecttype,column,"bipolar violations counter"
wfDs1E1TotalFramerStatsCrc4Counts,1.3.6.1.4.1.18.3.4.9.16.1.5,gauge,read-only,objecttype,column,"CRC4 error counter"
wfDs1E1TotalFramerStatsFebeCounts,1.3.6.1.4.1.18.3.4.9.16.1.6,gauge,read-only,objecttype,column,"Far End Block Error counter"
wfDs1E1TotalFramerStatsOofCounts,1.3.6.1.4.1.18.3.4.9.16.1.7,gauge,read-only,objecttype,column,"Out of frame error counts. Out of frame is declared when at least two of four (or five) consecutive framing bits are in error."
wfDs1E1TotalFramerStatsFeCounts,1.3.6.1.4.1.18.3.4.9.16.1.8,gauge,read-only,objecttype,column,"Framing error counts. In ESF mode this is the number of errored superframes while in SF mode it is the number of incorrect framing bits."
wfDs1E1TotalFramerStatsLossFrameFailures,1.3.6.1.4.1.18.3.4.9.16.1.9,gauge,read-only,objecttype,column,"Loss of frame failures. These occur when an out of frame event or carrier loss happens"
wfDs1E1TotalFramerStatsLossSignalFailures,1.3.6.1.4.1.18.3.4.9.16.1.10,gauge,read-only,objecttype,column,"Loss of Signal failure happen when receive carrier is lost"
wfDs1E1TotalFramerStatsAlarmIndicationFailures,1.3.6.1.4.1.18.3.4.9.16.1.11,gauge,read-only,objecttype,column,"Alarm Indication signal Failures occur when 2 consecutive frames have less than 3 zeros (total) in the data stream."
wfDs1E1TotalFramerStatsRemoteAlarmFailures,1.3.6.1.4.1.18.3.4.9.16.1.12,gauge,read-only,objecttype,column,"Remote alarm failure happen when the yellow alarm is detected"
wfDs1E1IntervalFramerStatsTable,1.3.6.1.4.1.18.3.4.9.17,,no-access,objecttype,table,"Interval Framer stats line record - This table contains the statistics for the Framer."
wfDs1E1IntervalFramerStatsEntry,1.3.6.1.4.1.18.3.4.9.17.1,,no-access,objecttype,row,"An entry in the DS1E1 IntervalFramer Stats table"
wfDs1E1IntervalFramerStatsPortLineNumber,1.3.6.1.4.1.18.3.4.9.17.1.1,integer,read-only,objecttype,column,"Instance ID Slot, filled in by driver"
wfDs1E1IntervalFramerStatsIntervalNumber,1.3.6.1.4.1.18.3.4.9.17.1.2,integer,read-only,objecttype,column,"Instance ID interval number, filled in by driver"
wfDs1E1IntervalFramerStatsMediaType,1.3.6.1.4.1.18.3.4.9.17.1.3,integer,read-only,objecttype,column,"Media Type, T1 or E1 Enumeration: 'e1': 2, 't1': 1."
wfDs1E1IntervalFramerStatsBpvCounts,1.3.6.1.4.1.18.3.4.9.17.1.4,gauge,read-only,objecttype,column,"bipolar violations counter"
wfDs1E1IntervalFramerStatsCrc4Counts,1.3.6.1.4.1.18.3.4.9.17.1.5,gauge,read-only,objecttype,column,"CRC4 error counter"
wfDs1E1IntervalFramerStatsFebeCounts,1.3.6.1.4.1.18.3.4.9.17.1.6,gauge,read-only,objecttype,column,"Far End Block Error counter"
wfDs1E1IntervalFramerStatsOofCounts,1.3.6.1.4.1.18.3.4.9.17.1.7,gauge,read-only,objecttype,column,"Out of frame error counts. Out of frame is declared when at least two of four (or five) consecutive framing bits are in error."
wfDs1E1IntervalFramerStatsFeCounts,1.3.6.1.4.1.18.3.4.9.17.1.8,gauge,read-only,objecttype,column,"Framing error counts. In ESF mode this is the number of errored superframes while in SF mode it is the number of incorrect framing bits."
wfDs1E1IntervalFramerStatsLossFrameFailures,1.3.6.1.4.1.18.3.4.9.17.1.9,gauge,read-only,objecttype,column,"Loss of frame failures. These occur when an out of frame event or carrier loss happens"
wfDs1E1IntervalFramerStatsLossSignalFailures,1.3.6.1.4.1.18.3.4.9.17.1.10,gauge,read-only,objecttype,column,"Loss of Signal failure happen when receive carrier is lost"
wfDs1E1IntervalFramerStatsAlarmIndicationFailures,1.3.6.1.4.1.18.3.4.9.17.1.11,gauge,read-only,objecttype,column,"Alarm Indication signal Failures occur when 2 consecutive frames have less than 3 zeros (total) in the data stream."
wfDs1E1IntervalFramerStatsRemoteAlarmFailures,1.3.6.1.4.1.18.3.4.9.17.1.12,gauge,read-only,objecttype,column,"Remote alarm failure happen when the yellow alarm is detected"
wfDs1E1ClockTable,1.3.6.1.4.1.18.3.4.9.18,,no-access,objecttype,table,"DS1E1 clock record - Contains Clock parameters supporting the QMCT1. "
wfDs1E1ClockEntry,1.3.6.1.4.1.18.3.4.9.18.1,,no-access,objecttype,row,"An entry in the DS1E1 clock table"
wfDs1E1ClockDelete,1.3.6.1.4.1.18.3.4.9.18.1.1,integer,read-write,objecttype,column,"Create/Delete attribute Enumeration: 'deleted': 2, 'created': 1."
wfDs1E1ClockPortLineNumber,1.3.6.1.4.1.18.3.4.9.18.1.2,integer,read-only,objecttype,column,"The index ID for this record. It is the line number assigned to a port in the wfDs1E1PortMapEntry for a port.connector pair. Its channel field should be 0."
wfDs1E1ClockPrimaryClock,1.3.6.1.4.1.18.3.4.9.18.1.3,integer,read-write,objecttype,column,"Specifies the primary source for transmit timing for this port. The options for timing source are internal timing source, loop timing from either port and an external timing source. Note that the bit defines are equal to the Timing Register bit definitions plus 1. Enumeration: 'internal': 1, 'external': 2, 'loop3': 5, 'loop2': 4, 'loop1': 3, 'loop4': 6."
wfDs1E1ClockSecondaryClock,1.3.6.1.4.1.18.3.4.9.18.1.4,integer,read-write,objecttype,column,"Specifies the secondary source for transmit timing for this port. Enumeration: 'internal': 1, 'external': 2, 'loop3': 5, 'loop2': 4, 'loop1': 3, 'loop4': 6."
wfDs1E1ClockCurrentClock,1.3.6.1.4.1.18.3.4.9.18.1.5,integer,read-only,objecttype,column,"Specifies the current source for transmit timing for this port. Enumeration: 'internal': 1, 'external': 2, 'loop3': 5, 'loop2': 4, 'loop1': 3, 'loop4': 6."
wfDs1E1ClockLoopClockOperational,1.3.6.1.4.1.18.3.4.9.18.1.6,integer,read-only,objecttype,column,"Specifies this ports Loop Clock Status, PRESENT (UP) or NOTPRESENT (DOWN). Enumeration: 'notpresent': 2, 'present': 1."
wfDs1E1ClockExtClockOperational,1.3.6.1.4.1.18.3.4.9.18.1.7,integer,read-only,objecttype,column,"Indicates whether the External clock is operational. Enumeration: 'notpresent': 2, 'present': 1."
wfDs1E1LineQueStatTable,1.3.6.1.4.1.18.3.4.9.20,,no-access,objecttype,table,"This file describes the MIBS for getting Line Queue Stats"
wfDs1E1LineQueStatEntry,1.3.6.1.4.1.18.3.4.9.20.1,,no-access,objecttype,row,"An entry in the Queue Base table"
wfDs1E1LineQueStatPortLineNumber,1.3.6.1.4.1.18.3.4.9.20.1.1,integer,read-only,objecttype,column,"Instance ID PortLineNumber"
wfDs1E1LineQueStatLineIndex,1.3.6.1.4.1.18.3.4.9.20.1.2,integer,read-only,objecttype,column,"Instance Line Number"
wfDs1E1LineQueStatQueueIndex,1.3.6.1.4.1.18.3.4.9.20.1.3,integer,read-only,objecttype,column,"Queue Index, matches that of wfQosServPkgQueCfgQueueIndex or one for best effort."
wfDs1E1LineQueStatTxOctets,1.3.6.1.4.1.18.3.4.9.20.1.4,counter,read-only,objecttype,column,"Number of Transmit Octets received by the Queue without error"
wfDs1E1LineQueStatTxPackets,1.3.6.1.4.1.18.3.4.9.20.1.5,counter,read-only,objecttype,column,"Number of Transmit Packets received by the Queue without error"
wfDs1E1LineQueStatTxDrops,1.3.6.1.4.1.18.3.4.9.20.1.6,counter,read-only,objecttype,column,"Number of Transmit Packets Dropped by the Queue"
wfDs1E1LineCfgTable,1.3.6.1.4.1.18.3.4.9.21,,no-access,objecttype,table,"Contains configuration parameters for Channel specific Fractional T1/E1."
wfDs1E1LineCfgEntry,1.3.6.1.4.1.18.3.4.9.21.1,,no-access,objecttype,row,"An entry in the LOGICAL_LINE table"
wfDs1E1LineCfgDelete,1.3.6.1.4.1.18.3.4.9.21.1.1,integer,read-write,objecttype,column,"Create/Delete parameter Enumeration: 'deleted': 2, 'created': 1."
wfDs1E1LineCfgDisable,1.3.6.1.4.1.18.3.4.9.21.1.2,integer,read-write,objecttype,column,"Enable/Disable parameter Enumeration: 'disabled': 2, 'enabled': 1."
wfDs1E1LineCfgState,1.3.6.1.4.1.18.3.4.9.21.1.3,integer,read-only,objecttype,column,"Line Driver state variable Enumeration: 'bert': 10, 'queMisCfg': 14, 'linedieing': 6, 'loopback': 5, 'up': 1, 'remoteloop': 8, 'hwfrac': 11, 'down': 2, 'init': 3, 'remotedeaf': 9, 'quePkgWait': 13, 'linedead': 7, 'notpresent': 20, 'lmiwait': 4, 'priWait': 12."
wfDs1E1LineLastChange,1.3.6.1.4.1.18.3.4.9.21.1.4,timeticks,read-only,objecttype,column,"The value of sysUpTime at the time the interface entered its current operational state."
wfDs1E1LineCfgPortLineNumber,1.3.6.1.4.1.18.3.4.9.21.1.5,integer,read-only,objecttype,column,"Instance ID PortLineNumber, filled in by driver"
wfDs1E1LineCfgIndex,1.3.6.1.4.1.18.3.4.9.21.1.6,integer,read-only,objecttype,column,"Index for this line instance, filled in by driver. The index corresponds to the position of the circuit on the port."
wfDs1E1LineCfgIfIndex,1.3.6.1.4.1.18.3.4.9.21.1.7,integer,read-only,objecttype,column,"IfTable Index for this line instance, filled in by driver."
wfDs1E1LineCfgCct,1.3.6.1.4.1.18.3.4.9.21.1.8,integer,read-write,objecttype,column,"Circuit number for this line instance"
wfDs1E1LineCfgLineNumber,1.3.6.1.4.1.18.3.4.9.21.1.9,integer,read-write,objecttype,column,"LineNumber for this logical line instance. This is the same line number contained in the PORT_TABLE with the channel field nonzero."
wfDs1E1LineCfgQosServicePkg,1.3.6.1.4.1.18.3.4.9.21.1.10,integer,read-write,objecttype,column,"Queue Service Package to be used for this line"
wfDs1E1LineCfgTimeSlotAssign,1.3.6.1.4.1.18.3.4.9.21.1.11,integer,read-write,objecttype,column,"Bitmask of timeslot(s) assigned to this line MSB == Bit 31, LSB == Bit 0 TimeSlot 1 == Bit 1 TimeSlot 24 == Bit 24 (T1) TimeSlot 31 == Bit 31 (E1)"
wfDs1E1LineCfgActualTimeSlotAssign,1.3.6.1.4.1.18.3.4.9.21.1.12,displaystring,read-only,objecttype,column,"Lists the time-slots which constitute this channel. Read only attribute that contains a list of time-slots from 1 to 31 used by the channel"
wfDs1E1LineCfgWanProtocol,1.3.6.1.4.1.18.3.4.9.21.1.13,integer,read-write,objecttype,column,"WAN protocol selection is provided via this parameter. The supported protocols can be selected per circuit. Enumeration: 'passthr': 2, 'atm': 9, 'sw': 8, 'standard': 1, 'switch': 7, 'ppp': 3, 'framerelay': 5, 'sdlc': 11, 'x25': 6, 'lapb': 10, 'smds': 4."
wfDs1E1LineCfgRateAdaption,1.3.6.1.4.1.18.3.4.9.21.1.14,integer,read-write,objecttype,column,"Determines the number of bits and their bit positions within the time-slot. 64k selection uses all 8 bits in the time-slot. The two 56k selections use 7 of the 8 bits in the time-slot. 56k_MSB does not use the most significant bit and 56k_LSB does not use the least significant bit in the time-slot. Enumeration: 'adaption64k': 1, 'adaption56klsb': 3."
wfDs1E1LineCfgIFTF,1.3.6.1.4.1.18.3.4.9.21.1.15,integer,read-write,objecttype,column,"Determines the Interframe time fill character to be transmitted by the HDLC Controller. In case of IFTF_FLAGS, 0x7E is sent and in case of IFTF_IDLES 0xff is sent as the interframe timefill characters. Enumeration: 'idles': 2, 'flags': 1."
wfDs1E1LineCfgCRCSize,1.3.6.1.4.1.18.3.4.9.21.1.16,integer,read-write,objecttype,column,"Determines the CRC Size. When CRC32 is selected a 32 bit CRC is appended to the frame being transmitted and a 32 bit CRC check is performed on the received frame. When CRC16 is selected, a 16 bit CRC is appended to the transmitted frame and a 16 bit CRC is performed. on the received frame. Enumeration: 'crc32': 1, 'crc16': 2."
wfDs1E1LineCfgMtu,1.3.6.1.4.1.18.3.4.9.21.1.17,integer,read-write,objecttype,column,"Specifies the largest frame size that can be received by the logical line. Anything larger than the MTU will be discarded."
wfDs1E1LineCfgBertMode,1.3.6.1.4.1.18.3.4.9.21.1.18,integer,read-write,objecttype,column,"Enables Bit Error Rate Testing (BERT) on a logical line level. Enumeration: 'disabled': 2, 'enabled': 1."
wfDs1E1LineCfgBertTestPattern,1.3.6.1.4.1.18.3.4.9.21.1.19,integer,read-write,objecttype,column,"When a line is in BERT mode, it is capable of generating a set of known patterns. This paramater selects between those patterns Enumeration: 'two15': 4, 'qrss': 3, 'two15-inv': 5, 'ones': 2, 'zeros': 1, 'two23-inv': 8, 'two20': 6, 'two23': 7."
wfDs1E1LineCfgFractionalLoopback,1.3.6.1.4.1.18.3.4.9.21.1.20,integer,read-write,objecttype,column,"Any Ds1E1 Line on this T1/E1 port is capable of being put into loopback through hardware, i.e. data coming into that circuit from the wire is mirrorred back onto the wire. This parameter enables or disables this loopback feature on any circuit. Enumeration: 'disabled': 2, 'enabled': 1."
wfDs1E1LineCfgAcceptFracLoopCode,1.3.6.1.4.1.18.3.4.9.21.1.21,integer,read-write,objecttype,column,"Allows logical line to accept Fractional T1 Loop Code sent from a Remote Device. Enumeration: 'disabled': 2, 'enabled': 1."
wfDs1E1LineCfgManagerMethod,1.3.6.1.4.1.18.3.4.9.21.1.22,integer,read-write,objecttype,column,"This attribute has no affect on the Hardware configuration. This attribute is purely for any Network Management Tool to determine whether it configured the Logical Line as a Clear Channel T1 or as a Fractional T1 with Timeslots. Enumeration: 't1': 2, 'timeslots': 1."
wfDs1E1LineStatTable,1.3.6.1.4.1.18.3.4.9.22,,no-access,objecttype,table,"Contains statistics for Channel specific Fractional T1/E1."
wfDs1E1LineStatEntry,1.3.6.1.4.1.18.3.4.9.22.1,,no-access,objecttype,row,"An entry in the LOGICAL_LINE table"
wfDs1E1LineStatPortLineNumber,1.3.6.1.4.1.18.3.4.9.22.1.1,integer,read-only,objecttype,column,"Instance ID PortLineNumber, filled in by driver"
wfDs1E1LineStatIndex,1.3.6.1.4.1.18.3.4.9.22.1.2,integer,read-only,objecttype,column,"Index for this line instance, filled in by driver. The index corresponds to the position of the circuit, from 1 to 31, on the port."
wfDs1E1LineStatRxOctets,1.3.6.1.4.1.18.3.4.9.22.1.3,counter,read-only,objecttype,column,"Number of octets received without error"
wfDs1E1LineStatTxOctets,1.3.6.1.4.1.18.3.4.9.22.1.4,counter,read-only,objecttype,column,"Number of octets transmitted without error"
wfDs1E1LineStatRxFrames,1.3.6.1.4.1.18.3.4.9.22.1.5,counter,read-only,objecttype,column,"Number of frames received without error"
wfDs1E1LineStatTxFrames,1.3.6.1.4.1.18.3.4.9.22.1.6,counter,read-only,objecttype,column,"Number of frames transmitted without error"
wfDs1E1LineStatRxErrors,1.3.6.1.4.1.18.3.4.9.22.1.7,counter,read-only,objecttype,column,"Number of receive errors"
wfDs1E1LineStatTxErrors,1.3.6.1.4.1.18.3.4.9.22.1.8,counter,read-only,objecttype,column,"Number of transmission errors"
wfDs1E1LineStatRxDropPackets,1.3.6.1.4.1.18.3.4.9.22.1.9,counter,read-only,objecttype,column,"Number of Rx frames dropped"
wfDs1E1LineStatTxDropPackets,1.3.6.1.4.1.18.3.4.9.22.1.10,counter,read-only,objecttype,column,"Number of Tx frames dropped"
wfDs1E1LineStatTxUnderflows,1.3.6.1.4.1.18.3.4.9.22.1.11,counter,read-only,objecttype,column,"Number of Tx frames dropped due to Transmit underflow"
wfDs1E1LineStatRxOverflows,1.3.6.1.4.1.18.3.4.9.22.1.12,counter,read-only,objecttype,column,"Number of Rx frames dropped due to Receive overflow"
wfDs1E1LineStatRxShortFrames,1.3.6.1.4.1.18.3.4.9.22.1.13,counter,read-only,objecttype,column,"Number of short frames received whose length is either 1 or 2 data bytes."
wfDs1E1LineStatRxCRCErrors,1.3.6.1.4.1.18.3.4.9.22.1.14,counter,read-only,objecttype,column,"CRC error received"
wfDs1E1LineStatRxNonOctetBits,1.3.6.1.4.1.18.3.4.9.22.1.15,counter,read-only,objecttype,column,"Non-Octet bits received in frame"
wfDs1E1LineStatRxLongFrames,1.3.6.1.4.1.18.3.4.9.22.1.16,counter,read-only,objecttype,column,"Frame longer than MFL received"
wfDs1E1LineStatRxAbortFrames,1.3.6.1.4.1.18.3.4.9.22.1.17,counter,read-only,objecttype,column,"Aborted frame received"
wfDs1E1DayCurrentTable,1.3.6.1.4.1.18.3.4.9.24,,no-access,objecttype,table,"Current AT&T FDL stats table."
wfDs1E1DayCurrentEntry,1.3.6.1.4.1.18.3.4.9.24.1,,no-access,objecttype,row,"An entry in the DS1E1 Current table"
wfDs1E1DayCurrentPortLineNumber,1.3.6.1.4.1.18.3.4.9.24.1.1,integer,read-only,objecttype,column,"The instance ID that identifies the port. The port line number with a zero channel number field as found in the port map table."
wfDs1E1DayCurrentESs,1.3.6.1.4.1.18.3.4.9.24.1.2,gauge,read-only,objecttype,column,"The number of Errored Seconds, encountered by a DS1 interface in the current day interval."
wfDs1E1DayCurrentSESs,1.3.6.1.4.1.18.3.4.9.24.1.3,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encountered by a DS1 interface in the current day interval.'"
wfDs1E1DayCurrentSEFSs,1.3.6.1.4.1.18.3.4.9.24.1.4,gauge,read-only,objecttype,column,"The number of Severely Errored Framing Seconds encountered by a DS1 interface in the current day interval."
wfDs1E1DayCurrentUASs,1.3.6.1.4.1.18.3.4.9.24.1.5,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a DS1 interface in the current day interval."
wfDs1E1DayCurrentCSSs,1.3.6.1.4.1.18.3.4.9.24.1.6,gauge,read-only,objecttype,column,"The number of Controlled Slip Seconds encountered by a DS1 interface in the current day interval."
wfDs1E1DayCurrentPCVs,1.3.6.1.4.1.18.3.4.9.24.1.7,gauge,read-only,objecttype,column,"The number of Path Coding Violations encountered by a DS1 interface in the current day interval."
wfDs1E1DayCurrentLESs,1.3.6.1.4.1.18.3.4.9.24.1.8,gauge,read-only,objecttype,column,"The number of Line Errored Seconds encountered by a DS1 interface in the current day interval.'"
wfDs1E1DayCurrentBESs,1.3.6.1.4.1.18.3.4.9.24.1.9,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a DS1 interface in the current day interval."
wfDs1E1DayCurrentDMs,1.3.6.1.4.1.18.3.4.9.24.1.10,gauge,read-only,objecttype,column,"The number of Degraded Minutes (DMs) encountered by a DS1 interface in the current day interval.'"
wfDs1E1DayCurrentLCVs,1.3.6.1.4.1.18.3.4.9.24.1.11,gauge,read-only,objecttype,column,"The number of Line Code Violations (LCVs) encountered by a DS1 interface in the current day interval.'"
wfDs1E1DayCurrentSASs,1.3.6.1.4.1.18.3.4.9.24.1.12,gauge,read-only,objecttype,column,"The number of seconds, within the current day interval, containing one or more SEFs or AIS defects."
wfDs1E1DayCurrentAISSs,1.3.6.1.4.1.18.3.4.9.24.1.13,gauge,read-only,objecttype,column,"The number of seconds, within the current day interval, containing one or more AIS defect."
wfDs1E1DayCurrentFCs,1.3.6.1.4.1.18.3.4.9.24.1.14,gauge,read-only,objecttype,column,"The number of Path Failure Count error events detected in the current day interval."
wfDs1E1DayCurrentTimeElapsed,1.3.6.1.4.1.18.3.4.9.24.1.15,integer,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the current error-measurement period."
wfDs1E1DayCurrentValidIntervals,1.3.6.1.4.1.18.3.4.9.24.1.16,integer,read-only,objecttype,column,"The number of previous intervals for which valid data was collected. The value will be 8 unless the interface was brought on-line within the last 8 days, in which case the value will be the number of complete day intervals the since interface has been online."
wfDs1E1DayCurrentValidFlag,1.3.6.1.4.1.18.3.4.9.24.1.17,integer,read-only,objecttype,column,"Indicates whether this interval reported by the Mib Table is valid or invalid. Enumeration: 'valid': 1, 'invalid': 2."
wfDs1E1DayIntervalTable,1.3.6.1.4.1.18.3.4.9.25,,no-access,objecttype,table,"AT&T Interval stats"
wfDs1E1DayIntervalEntry,1.3.6.1.4.1.18.3.4.9.25.1,,no-access,objecttype,row,"An entry in the DS1E1 Interval table"
wfDs1E1DayIntervalPortLineNumber,1.3.6.1.4.1.18.3.4.9.25.1.1,integer,read-only,objecttype,column,"The instance ID that identifies the port. The port line number with a zero channel number field as found in the port map table."
wfDs1E1DayIntervalNumber,1.3.6.1.4.1.18.3.4.9.25.1.2,integer,read-only,objecttype,column,"A number between 1 and 8, where 1 is the most recently completed day interval and 8 is the least recently completed day interval (assuming that all 8 intervals are valid)."
wfDs1E1DayIntervalESs,1.3.6.1.4.1.18.3.4.9.25.1.3,gauge,read-only,objecttype,column,"The number of Errored Seconds, encountered by a DS1 interface in the current day interval."
wfDs1E1DayIntervalSESs,1.3.6.1.4.1.18.3.4.9.25.1.4,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encountered by a DS1 interface in one of the previous day intervals."
wfDs1E1DayIntervalSEFSs,1.3.6.1.4.1.18.3.4.9.25.1.5,gauge,read-only,objecttype,column,"The number of Severely Errored Framing Seconds encountered by a DS1 interface in one of the previous day intervals."
wfDs1E1DayIntervalUASs,1.3.6.1.4.1.18.3.4.9.25.1.6,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a DS1 interface in one of the previous day intervals."
wfDs1E1DayIntervalCSSs,1.3.6.1.4.1.18.3.4.9.25.1.7,gauge,read-only,objecttype,column,"The number of Controlled Slip Seconds encountered by a DS1 interface in one of the previous day intervals."
wfDs1E1DayIntervalPCVs,1.3.6.1.4.1.18.3.4.9.25.1.8,gauge,read-only,objecttype,column,"The number of Path Coding Violations encountered by a DS1 interface in one of the previous day intervals."
wfDs1E1DayIntervalLESs,1.3.6.1.4.1.18.3.4.9.25.1.9,gauge,read-only,objecttype,column,"The number of Line Errored Seconds encountered by a DS1 interface in one of the previous day intervals."
wfDs1E1DayIntervalBESs,1.3.6.1.4.1.18.3.4.9.25.1.10,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a DS1 interface in one of the previous day intervals."
wfDs1E1DayIntervalDMs,1.3.6.1.4.1.18.3.4.9.25.1.11,gauge,read-only,objecttype,column,"The number of Degraded Minutes (DMs) encountered by a DS1 interface in one of the previous day intervals."
wfDs1E1DayIntervalLCVs,1.3.6.1.4.1.18.3.4.9.25.1.12,gauge,read-only,objecttype,column,"The number of Line Code Violations (LCVs) encountered by a DS1 interface in one of the previous day intervals."
wfDs1E1DayIntervalSASs,1.3.6.1.4.1.18.3.4.9.25.1.13,gauge,read-only,objecttype,column,"The number of seconds, in one of the previous day intervals, containing one or more SEFs or AIS defects."
wfDs1E1DayIntervalAISSs,1.3.6.1.4.1.18.3.4.9.25.1.14,gauge,read-only,objecttype,column,"The number of seconds, in one of the previous day intervals, containing one or more AIS defect."
wfDs1E1DayIntervalFCs,1.3.6.1.4.1.18.3.4.9.25.1.15,gauge,read-only,objecttype,column,"The number of Path Failure Count error events detected one of the previous day intervals."
wfDs1E1DayIntervalValidFlag,1.3.6.1.4.1.18.3.4.9.25.1.16,integer,read-only,objecttype,column,"Indicates whether this interval reported by the Mib Table is valid or invalid. Enumeration: 'valid': 1, 'invalid': 2."
wfDs1E1DayTotalTable,1.3.6.1.4.1.18.3.4.9.26,,no-access,objecttype,table,"AT&T Total stats Table"
wfDs1E1DayTotalEntry,1.3.6.1.4.1.18.3.4.9.26.1,,no-access,objecttype,row,"An entry in the DS1E1 Total table"
wfDs1E1DayTotalPortLineNumber,1.3.6.1.4.1.18.3.4.9.26.1.1,integer,read-only,objecttype,column,"The instance ID that identifies the port. The port line number with a zero channel number field as found in the port map table."
wfDs1E1DayTotalESs,1.3.6.1.4.1.18.3.4.9.26.1.2,gauge,read-only,objecttype,column,"The number of Errored Seconds, encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1DayTotalSESs,1.3.6.1.4.1.18.3.4.9.26.1.3,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1DayTotalSEFSs,1.3.6.1.4.1.18.3.4.9.26.1.4,gauge,read-only,objecttype,column,"The number of Severely Errored Framing Seconds encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1DayTotalUASs,1.3.6.1.4.1.18.3.4.9.26.1.5,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a DS1 interface in the previous 8 day interval."
