OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dpsRTUv2p7157Clr,1.3.6.1.4.1.2682.1.4.7157,,,notificationtype,,"Generated when NGDdx2 point 29 clears."
dpsRTUv2p7158Clr,1.3.6.1.4.1.2682.1.4.7158,,,notificationtype,,"Generated when NGDdx2 point 30 clears."
dpsRTUv2p7159Clr,1.3.6.1.4.1.2682.1.4.7159,,,notificationtype,,"Generated when NGDdx2 point 31 clears."
dpsRTUv2p7160Clr,1.3.6.1.4.1.2682.1.4.7160,,,notificationtype,,"Generated when NGDdx2 point 32 clears."
dpsRTUv2p7161Clr,1.3.6.1.4.1.2682.1.4.7161,,,notificationtype,,"Generated when NGDdx2 point 33 clears."
dpsRTUv2p7162Clr,1.3.6.1.4.1.2682.1.4.7162,,,notificationtype,,"Generated when NGDdx2 point 34 clears."
dpsRTUv2p7163Clr,1.3.6.1.4.1.2682.1.4.7163,,,notificationtype,,"Generated when NGDdx2 point 35 clears."
dpsRTUv2p7164Clr,1.3.6.1.4.1.2682.1.4.7164,,,notificationtype,,"Generated when NGDdx2 point 36 clears."
dpsRTUv2p7165Clr,1.3.6.1.4.1.2682.1.4.7165,,,notificationtype,,"Generated when NGDdx2 point 37 clears."
dpsRTUv2p7166Clr,1.3.6.1.4.1.2682.1.4.7166,,,notificationtype,,"Generated when NGDdx2 point 38 clears."
dpsRTUv2p7167Clr,1.3.6.1.4.1.2682.1.4.7167,,,notificationtype,,"Generated when NGDdx2 point 39 clears."
dpsRTUv2p7168Clr,1.3.6.1.4.1.2682.1.4.7168,,,notificationtype,,"Generated when NGDdx2 point 40 clears."
dpsRTUv2p7169Clr,1.3.6.1.4.1.2682.1.4.7169,,,notificationtype,,"Generated when NGDdx2 point 41 clears."
dpsRTUv2p7170Clr,1.3.6.1.4.1.2682.1.4.7170,,,notificationtype,,"Generated when NGDdx2 point 42 clears."
dpsRTUv2p7171Clr,1.3.6.1.4.1.2682.1.4.7171,,,notificationtype,,"Generated when NGDdx2 point 43 clears."
dpsRTUv2p7172Clr,1.3.6.1.4.1.2682.1.4.7172,,,notificationtype,,"Generated when NGDdx2 point 44 clears."
dpsRTUv2p7173Clr,1.3.6.1.4.1.2682.1.4.7173,,,notificationtype,,"Generated when NGDdx2 point 45 clears."
dpsRTUv2p7174Clr,1.3.6.1.4.1.2682.1.4.7174,,,notificationtype,,"Generated when NGDdx2 point 46 clears."
dpsRTUv2p7175Clr,1.3.6.1.4.1.2682.1.4.7175,,,notificationtype,,"Generated when NGDdx2 point 47 clears."
dpsRTUv2p7176Clr,1.3.6.1.4.1.2682.1.4.7176,,,notificationtype,,"Generated when NGDdx2 point 48 clears."
dpsRTUv2p7193Clr,1.3.6.1.4.1.2682.1.4.7193,,,notificationtype,,"Generated when NGDdx2 control 1 is released."
dpsRTUv2p7194Clr,1.3.6.1.4.1.2682.1.4.7194,,,notificationtype,,"Generated when NGDdx2 control 2 is released."
dpsRTUv2p7195Clr,1.3.6.1.4.1.2682.1.4.7195,,,notificationtype,,"Generated when NGDdx2 control 3 is released."
dpsRTUv2p7196Clr,1.3.6.1.4.1.2682.1.4.7196,,,notificationtype,,"Generated when NGDdx2 control 4 is released."
dpsRTUv2p7197Clr,1.3.6.1.4.1.2682.1.4.7197,,,notificationtype,,"Generated when NGDdx2 control 5 is released."
dpsRTUv2p7198Clr,1.3.6.1.4.1.2682.1.4.7198,,,notificationtype,,"Generated when NGDdx2 control 6 is released."
dpsRTUv2p7199Clr,1.3.6.1.4.1.2682.1.4.7199,,,notificationtype,,"Generated when NGDdx2 control 7 is released."
dpsRTUv2p7200Clr,1.3.6.1.4.1.2682.1.4.7200,,,notificationtype,,"Generated when NGDdx2 control 8 is released."
dpsRTUv2p7257Clr,1.3.6.1.4.1.2682.1.4.7257,,,notificationtype,,"Generated when NGDdx3 point 1 clears."
dpsRTUv2p7258Clr,1.3.6.1.4.1.2682.1.4.7258,,,notificationtype,,"Generated when NGDdx3 point 2 clears."
dpsRTUv2p7259Clr,1.3.6.1.4.1.2682.1.4.7259,,,notificationtype,,"Generated when NGDdx3 point 3 clears."
dpsRTUv2p7260Clr,1.3.6.1.4.1.2682.1.4.7260,,,notificationtype,,"Generated when NGDdx3 point 4 clears."
dpsRTUv2p7261Clr,1.3.6.1.4.1.2682.1.4.7261,,,notificationtype,,"Generated when NGDdx3 point 5 clears."
dpsRTUv2p7262Clr,1.3.6.1.4.1.2682.1.4.7262,,,notificationtype,,"Generated when NGDdx3 point 6 clears."
dpsRTUv2p7263Clr,1.3.6.1.4.1.2682.1.4.7263,,,notificationtype,,"Generated when NGDdx3 point 7 clears."
dpsRTUv2p7264Clr,1.3.6.1.4.1.2682.1.4.7264,,,notificationtype,,"Generated when NGDdx3 point 8 clears."
dpsRTUv2p7265Clr,1.3.6.1.4.1.2682.1.4.7265,,,notificationtype,,"Generated when NGDdx3 point 9 clears."
dpsRTUv2p7266Clr,1.3.6.1.4.1.2682.1.4.7266,,,notificationtype,,"Generated when NGDdx3 point 10 clears."
dpsRTUv2p7267Clr,1.3.6.1.4.1.2682.1.4.7267,,,notificationtype,,"Generated when NGDdx3 point 11 clears."
dpsRTUv2p7268Clr,1.3.6.1.4.1.2682.1.4.7268,,,notificationtype,,"Generated when NGDdx3 point 12 clears."
dpsRTUv2p7269Clr,1.3.6.1.4.1.2682.1.4.7269,,,notificationtype,,"Generated when NGDdx3 point 13 clears."
dpsRTUv2p7270Clr,1.3.6.1.4.1.2682.1.4.7270,,,notificationtype,,"Generated when NGDdx3 point 14 clears."
dpsRTUv2p7271Clr,1.3.6.1.4.1.2682.1.4.7271,,,notificationtype,,"Generated when NGDdx3 point 15 clears."
dpsRTUv2p7272Clr,1.3.6.1.4.1.2682.1.4.7272,,,notificationtype,,"Generated when NGDdx3 point 16 clears."
dpsRTUv2p7273Clr,1.3.6.1.4.1.2682.1.4.7273,,,notificationtype,,"Generated when NGDdx3 point 17 clears."
dpsRTUv2p7274Clr,1.3.6.1.4.1.2682.1.4.7274,,,notificationtype,,"Generated when NGDdx3 point 18 clears."
dpsRTUv2p7275Clr,1.3.6.1.4.1.2682.1.4.7275,,,notificationtype,,"Generated when NGDdx3 point 19 clears."
dpsRTUv2p7276Clr,1.3.6.1.4.1.2682.1.4.7276,,,notificationtype,,"Generated when NGDdx3 point 20 clears."
dpsRTUv2p7277Clr,1.3.6.1.4.1.2682.1.4.7277,,,notificationtype,,"Generated when NGDdx3 point 21 clears."
dpsRTUv2p7278Clr,1.3.6.1.4.1.2682.1.4.7278,,,notificationtype,,"Generated when NGDdx3 point 22 clears."
dpsRTUv2p7279Clr,1.3.6.1.4.1.2682.1.4.7279,,,notificationtype,,"Generated when NGDdx3 point 23 clears."
dpsRTUv2p7280Clr,1.3.6.1.4.1.2682.1.4.7280,,,notificationtype,,"Generated when NGDdx3 point 24 clears."
dpsRTUv2p7281Clr,1.3.6.1.4.1.2682.1.4.7281,,,notificationtype,,"Generated when NGDdx3 point 25 clears."
dpsRTUv2p7282Clr,1.3.6.1.4.1.2682.1.4.7282,,,notificationtype,,"Generated when NGDdx3 point 26 clears."
dpsRTUv2p7283Clr,1.3.6.1.4.1.2682.1.4.7283,,,notificationtype,,"Generated when NGDdx3 point 27 clears."
dpsRTUv2p7284Clr,1.3.6.1.4.1.2682.1.4.7284,,,notificationtype,,"Generated when NGDdx3 point 28 clears."
dpsRTUv2p7285Clr,1.3.6.1.4.1.2682.1.4.7285,,,notificationtype,,"Generated when NGDdx3 point 29 clears."
dpsRTUv2p7286Clr,1.3.6.1.4.1.2682.1.4.7286,,,notificationtype,,"Generated when NGDdx3 point 30 clears."
dpsRTUv2p7287Clr,1.3.6.1.4.1.2682.1.4.7287,,,notificationtype,,"Generated when NGDdx3 point 31 clears."
dpsRTUv2p7288Clr,1.3.6.1.4.1.2682.1.4.7288,,,notificationtype,,"Generated when NGDdx3 point 32 clears."
dpsRTUv2p7289Clr,1.3.6.1.4.1.2682.1.4.7289,,,notificationtype,,"Generated when NGDdx3 point 33 clears."
dpsRTUv2p7290Clr,1.3.6.1.4.1.2682.1.4.7290,,,notificationtype,,"Generated when NGDdx3 point 34 clears."
dpsRTUv2p7291Clr,1.3.6.1.4.1.2682.1.4.7291,,,notificationtype,,"Generated when NGDdx3 point 35 clears."
dpsRTUv2p7292Clr,1.3.6.1.4.1.2682.1.4.7292,,,notificationtype,,"Generated when NGDdx3 point 36 clears."
dpsRTUv2p7293Clr,1.3.6.1.4.1.2682.1.4.7293,,,notificationtype,,"Generated when NGDdx3 point 37 clears."
dpsRTUv2p7294Clr,1.3.6.1.4.1.2682.1.4.7294,,,notificationtype,,"Generated when NGDdx3 point 38 clears."
dpsRTUv2p7295Clr,1.3.6.1.4.1.2682.1.4.7295,,,notificationtype,,"Generated when NGDdx3 point 39 clears."
dpsRTUv2p7296Clr,1.3.6.1.4.1.2682.1.4.7296,,,notificationtype,,"Generated when NGDdx3 point 40 clears."
dpsRTUv2p7297Clr,1.3.6.1.4.1.2682.1.4.7297,,,notificationtype,,"Generated when NGDdx3 point 41 clears."
dpsRTUv2p7298Clr,1.3.6.1.4.1.2682.1.4.7298,,,notificationtype,,"Generated when NGDdx3 point 42 clears."
dpsRTUv2p7299Clr,1.3.6.1.4.1.2682.1.4.7299,,,notificationtype,,"Generated when NGDdx3 point 43 clears."
dpsRTUv2p7300Clr,1.3.6.1.4.1.2682.1.4.7300,,,notificationtype,,"Generated when NGDdx3 point 44 clears."
dpsRTUv2p7301Clr,1.3.6.1.4.1.2682.1.4.7301,,,notificationtype,,"Generated when NGDdx3 point 45 clears."
dpsRTUv2p7302Clr,1.3.6.1.4.1.2682.1.4.7302,,,notificationtype,,"Generated when NGDdx3 point 46 clears."
dpsRTUv2p7303Clr,1.3.6.1.4.1.2682.1.4.7303,,,notificationtype,,"Generated when NGDdx3 point 47 clears."
dpsRTUv2p7304Clr,1.3.6.1.4.1.2682.1.4.7304,,,notificationtype,,"Generated when NGDdx3 point 48 clears."
dpsRTUv2p7321Clr,1.3.6.1.4.1.2682.1.4.7321,,,notificationtype,,"Generated when NGDdx3 control 1 is released."
dpsRTUv2p7322Clr,1.3.6.1.4.1.2682.1.4.7322,,,notificationtype,,"Generated when NGDdx3 control 2 is released."
dpsRTUv2p7323Clr,1.3.6.1.4.1.2682.1.4.7323,,,notificationtype,,"Generated when NGDdx3 control 3 is released."
dpsRTUv2p7324Clr,1.3.6.1.4.1.2682.1.4.7324,,,notificationtype,,"Generated when NGDdx3 control 4 is released."
dpsRTUv2p7325Clr,1.3.6.1.4.1.2682.1.4.7325,,,notificationtype,,"Generated when NGDdx3 control 5 is released."
dpsRTUv2p7326Clr,1.3.6.1.4.1.2682.1.4.7326,,,notificationtype,,"Generated when NGDdx3 control 6 is released."
dpsRTUv2p7327Clr,1.3.6.1.4.1.2682.1.4.7327,,,notificationtype,,"Generated when NGDdx3 control 7 is released."
dpsRTUv2p7328Clr,1.3.6.1.4.1.2682.1.4.7328,,,notificationtype,,"Generated when NGDdx3 control 8 is released."
dpsRTUv2p7385Clr,1.3.6.1.4.1.2682.1.4.7385,,,notificationtype,,"Generated when NGDdx1 channel 1 minor under threshold is restored"
dpsRTUv2p7386Clr,1.3.6.1.4.1.2682.1.4.7386,,,notificationtype,,"Generated when NGDdx1 channel 1 minor over threshold is restored"
dpsRTUv2p7387Clr,1.3.6.1.4.1.2682.1.4.7387,,,notificationtype,,"Generated when NGDdx1 channel 1 major under threshold is restored"
dpsRTUv2p7388Clr,1.3.6.1.4.1.2682.1.4.7388,,,notificationtype,,"Generated when NGDdx1 channel 1 major over threshold is restored"
dpsRTUv2p7389Clr,1.3.6.1.4.1.2682.1.4.7389,,,notificationtype,,"Generated when NGDdx1 channel 2 minor under threshold is restored"
dpsRTUv2p7390Clr,1.3.6.1.4.1.2682.1.4.7390,,,notificationtype,,"Generated when NGDdx1 channel 2 minor over threshold is restored"
dpsRTUv2p7391Clr,1.3.6.1.4.1.2682.1.4.7391,,,notificationtype,,"Generated when NGDdx1 channel 2 major under threshold is restored"
dpsRTUv2p7392Clr,1.3.6.1.4.1.2682.1.4.7392,,,notificationtype,,"Generated when NGDdx1 channel 2 major over threshold is restored"
dpsRTUv2p7393Clr,1.3.6.1.4.1.2682.1.4.7393,,,notificationtype,,"Generated when NGDdx1 channel 3 minor under threshold is restored"
dpsRTUv2p7394Clr,1.3.6.1.4.1.2682.1.4.7394,,,notificationtype,,"Generated when NGDdx1 channel 3 minor over threshold is restored"
dpsRTUv2p7395Clr,1.3.6.1.4.1.2682.1.4.7395,,,notificationtype,,"Generated when NGDdx1 channel 3 major under threshold is restored"
dpsRTUv2p7396Clr,1.3.6.1.4.1.2682.1.4.7396,,,notificationtype,,"Generated when NGDdx1 channel 3 major over threshold is restored"
dpsRTUv2p7397Clr,1.3.6.1.4.1.2682.1.4.7397,,,notificationtype,,"Generated when NGDdx1 channel 4 minor under threshold is restored"
dpsRTUv2p7398Clr,1.3.6.1.4.1.2682.1.4.7398,,,notificationtype,,"Generated when NGDdx1 channel 4 minor over threshold is restored"
dpsRTUv2p7399Clr,1.3.6.1.4.1.2682.1.4.7399,,,notificationtype,,"Generated when NGDdx1 channel 4 major under threshold is restored"
dpsRTUv2p7400Clr,1.3.6.1.4.1.2682.1.4.7400,,,notificationtype,,"Generated when NGDdx1 channel 4 major over threshold is restored"
dpsRTUv2p7401Clr,1.3.6.1.4.1.2682.1.4.7401,,,notificationtype,,"Generated when NGDdx1 channel 5 minor under threshold is restored"
dpsRTUv2p7402Clr,1.3.6.1.4.1.2682.1.4.7402,,,notificationtype,,"Generated when NGDdx1 channel 5 minor over threshold is restored"
dpsRTUv2p7403Clr,1.3.6.1.4.1.2682.1.4.7403,,,notificationtype,,"Generated when NGDdx1 channel 5 major under threshold is restored"
dpsRTUv2p7404Clr,1.3.6.1.4.1.2682.1.4.7404,,,notificationtype,,"Generated when NGDdx1 channel 5 major over threshold is restored"
dpsRTUv2p7405Clr,1.3.6.1.4.1.2682.1.4.7405,,,notificationtype,,"Generated when NGDdx1 channel 5 minor under threshold is restored"
dpsRTUv2p7406Clr,1.3.6.1.4.1.2682.1.4.7406,,,notificationtype,,"Generated when NGDdx1 channel 6 minor over threshold is restored"
dpsRTUv2p7407Clr,1.3.6.1.4.1.2682.1.4.7407,,,notificationtype,,"Generated when NGDdx1 channel 6 major under threshold is restored"
dpsRTUv2p7408Clr,1.3.6.1.4.1.2682.1.4.7408,,,notificationtype,,"Generated when NGDdx1 channel 6 major over threshold is restored"
dpsRTUv2p7409Clr,1.3.6.1.4.1.2682.1.4.7409,,,notificationtype,,"Generated when NGDdx1 channel 7 minor under threshold is restored"
dpsRTUv2p7410Clr,1.3.6.1.4.1.2682.1.4.7410,,,notificationtype,,"Generated when NGDdx1 channel 7 minor over threshold is restored"
dpsRTUv2p7411Clr,1.3.6.1.4.1.2682.1.4.7411,,,notificationtype,,"Generated when NGDdx1 channel 7 major under threshold is restored"
dpsRTUv2p7412Clr,1.3.6.1.4.1.2682.1.4.7412,,,notificationtype,,"Generated when NGDdx1 channel 7 major over threshold is restored"
dpsRTUv2p7413Clr,1.3.6.1.4.1.2682.1.4.7413,,,notificationtype,,"Generated when NGDdx1 channel 8 minor under threshold is restored"
dpsRTUv2p7414Clr,1.3.6.1.4.1.2682.1.4.7414,,,notificationtype,,"Generated when NGDdx1 channel 8 minor over threshold is restored"
dpsRTUv2p7415Clr,1.3.6.1.4.1.2682.1.4.7415,,,notificationtype,,"Generated when NGDdx1 channel 8 major under threshold is restored"
dpsRTUv2p7416Clr,1.3.6.1.4.1.2682.1.4.7416,,,notificationtype,,"Generated when NGDdx1 channel 8 major over threshold is restored"
dpsRTUv2p7417Clr,1.3.6.1.4.1.2682.1.4.7417,,,notificationtype,,"Generated when NGDdx2 channel 1 minor under threshold is restored"
dpsRTUv2p7418Clr,1.3.6.1.4.1.2682.1.4.7418,,,notificationtype,,"Generated when NGDdx2 channel 1 minor over threshold is restored"
dpsRTUv2p7419Clr,1.3.6.1.4.1.2682.1.4.7419,,,notificationtype,,"Generated when NGDdx2 channel 1 major under threshold is restored"
dpsRTUv2p7420Clr,1.3.6.1.4.1.2682.1.4.7420,,,notificationtype,,"Generated when NGDdx2 channel 1 major over threshold is restored"
dpsRTUv2p7421Clr,1.3.6.1.4.1.2682.1.4.7421,,,notificationtype,,"Generated when NGDdx2 channel 2 minor under threshold is restored"
dpsRTUv2p7422Clr,1.3.6.1.4.1.2682.1.4.7422,,,notificationtype,,"Generated when NGDdx2 channel 2 minor over threshold is restored"
dpsRTUv2p7423Clr,1.3.6.1.4.1.2682.1.4.7423,,,notificationtype,,"Generated when NGDdx2 channel 2 major under threshold is restored"
dpsRTUv2p7424Clr,1.3.6.1.4.1.2682.1.4.7424,,,notificationtype,,"Generated when NGDdx2 channel 2 major over threshold is restored"
dpsRTUv2p7425Clr,1.3.6.1.4.1.2682.1.4.7425,,,notificationtype,,"Generated when NGDdx2 channel 3 minor under threshold is restored"
dpsRTUv2p7426Clr,1.3.6.1.4.1.2682.1.4.7426,,,notificationtype,,"Generated when NGDdx2 channel 3 minor over threshold is restored"
dpsRTUv2p7427Clr,1.3.6.1.4.1.2682.1.4.7427,,,notificationtype,,"Generated when NGDdx2 channel 3 major under threshold is restored"
dpsRTUv2p7428Clr,1.3.6.1.4.1.2682.1.4.7428,,,notificationtype,,"Generated when NGDdx2 channel 3 major over threshold is restored"
dpsRTUv2p7429Clr,1.3.6.1.4.1.2682.1.4.7429,,,notificationtype,,"Generated when NGDdx2 channel 4 minor under threshold is restored"
dpsRTUv2p7430Clr,1.3.6.1.4.1.2682.1.4.7430,,,notificationtype,,"Generated when NGDdx2 channel 4 minor over threshold is restored"
dpsRTUv2p7431Clr,1.3.6.1.4.1.2682.1.4.7431,,,notificationtype,,"Generated when NGDdx2 channel 4 major under threshold is restored"
dpsRTUv2p7432Clr,1.3.6.1.4.1.2682.1.4.7432,,,notificationtype,,"Generated when NGDdx2 channel 4 major over threshold is restored"
dpsRTUv2p7433Clr,1.3.6.1.4.1.2682.1.4.7433,,,notificationtype,,"Generated when NGDdx2 channel 5 minor under threshold is restored"
dpsRTUv2p7434Clr,1.3.6.1.4.1.2682.1.4.7434,,,notificationtype,,"Generated when NGDdx2 channel 5 minor over threshold is restored"
dpsRTUv2p7435Clr,1.3.6.1.4.1.2682.1.4.7435,,,notificationtype,,"Generated when NGDdx2 channel 5 major under threshold is restored"
dpsRTUv2p7436Clr,1.3.6.1.4.1.2682.1.4.7436,,,notificationtype,,"Generated when NGDdx2 channel 5 major over threshold is restored"
dpsRTUv2p7437Clr,1.3.6.1.4.1.2682.1.4.7437,,,notificationtype,,"Generated when NGDdx2 channel 5 minor under threshold is restored"
dpsRTUv2p7438Clr,1.3.6.1.4.1.2682.1.4.7438,,,notificationtype,,"Generated when NGDdx2 channel 6 minor over threshold is restored"
dpsRTUv2p7439Clr,1.3.6.1.4.1.2682.1.4.7439,,,notificationtype,,"Generated when NGDdx2 channel 6 major under threshold is restored"
dpsRTUv2p7440Clr,1.3.6.1.4.1.2682.1.4.7440,,,notificationtype,,"Generated when NGDdx2 channel 6 major over threshold is restored"
dpsRTUv2p7441Clr,1.3.6.1.4.1.2682.1.4.7441,,,notificationtype,,"Generated when NGDdx2 channel 7 minor under threshold is restored"
dpsRTUv2p7442Clr,1.3.6.1.4.1.2682.1.4.7442,,,notificationtype,,"Generated when NGDdx2 channel 7 minor over threshold is restored"
dpsRTUv2p7443Clr,1.3.6.1.4.1.2682.1.4.7443,,,notificationtype,,"Generated when NGDdx2 channel 7 major under threshold is restored"
dpsRTUv2p7444Clr,1.3.6.1.4.1.2682.1.4.7444,,,notificationtype,,"Generated when NGDdx2 channel 7 major over threshold is restored"
dpsRTUv2p7445Clr,1.3.6.1.4.1.2682.1.4.7445,,,notificationtype,,"Generated when NGDdx2 channel 8 minor under threshold is restored"
dpsRTUv2p7446Clr,1.3.6.1.4.1.2682.1.4.7446,,,notificationtype,,"Generated when NGDdx2 channel 8 minor over threshold is restored"
dpsRTUv2p7447Clr,1.3.6.1.4.1.2682.1.4.7447,,,notificationtype,,"Generated when NGDdx2 channel 8 major under threshold is restored"
dpsRTUv2p7448Clr,1.3.6.1.4.1.2682.1.4.7448,,,notificationtype,,"Generated when NGDdx2 channel 8 major over threshold is restored"
dpsRTUv2p7449Clr,1.3.6.1.4.1.2682.1.4.7449,,,notificationtype,,"Generated when NGDdx3 channel 1 minor under threshold is restored"
dpsRTUv2p7450Clr,1.3.6.1.4.1.2682.1.4.7450,,,notificationtype,,"Generated when NGDdx3 channel 1 minor over threshold is restored"
dpsRTUv2p7451Clr,1.3.6.1.4.1.2682.1.4.7451,,,notificationtype,,"Generated when NGDdx3 channel 1 major under threshold is restored"
dpsRTUv2p7452Clr,1.3.6.1.4.1.2682.1.4.7452,,,notificationtype,,"Generated when NGDdx3 channel 1 major over threshold is restored"
dpsRTUv2p7453Clr,1.3.6.1.4.1.2682.1.4.7453,,,notificationtype,,"Generated when NGDdx3 channel 2 minor under threshold is restored"
dpsRTUv2p7454Clr,1.3.6.1.4.1.2682.1.4.7454,,,notificationtype,,"Generated when NGDdx3 channel 2 minor over threshold is restored"
dpsRTUv2p7455Clr,1.3.6.1.4.1.2682.1.4.7455,,,notificationtype,,"Generated when NGDdx3 channel 2 major under threshold is restored"
dpsRTUv2p7456Clr,1.3.6.1.4.1.2682.1.4.7456,,,notificationtype,,"Generated when NGDdx3 channel 2 major over threshold is restored"
dpsRTUv2p7457Clr,1.3.6.1.4.1.2682.1.4.7457,,,notificationtype,,"Generated when NGDdx3 channel 3 minor under threshold is restored"
dpsRTUv2p7458Clr,1.3.6.1.4.1.2682.1.4.7458,,,notificationtype,,"Generated when NGDdx3 channel 3 minor over threshold is restored"
dpsRTUv2p7459Clr,1.3.6.1.4.1.2682.1.4.7459,,,notificationtype,,"Generated when NGDdx3 channel 3 major under threshold is restored"
dpsRTUv2p7460Clr,1.3.6.1.4.1.2682.1.4.7460,,,notificationtype,,"Generated when NGDdx3 channel 3 major over threshold is restored"
dpsRTUv2p7461Clr,1.3.6.1.4.1.2682.1.4.7461,,,notificationtype,,"Generated when NGDdx3 channel 4 minor under threshold is restored"
dpsRTUv2p7462Clr,1.3.6.1.4.1.2682.1.4.7462,,,notificationtype,,"Generated when NGDdx3 channel 4 minor over threshold is restored"
dpsRTUv2p7463Clr,1.3.6.1.4.1.2682.1.4.7463,,,notificationtype,,"Generated when NGDdx3 channel 4 major under threshold is restored"
dpsRTUv2p7464Clr,1.3.6.1.4.1.2682.1.4.7464,,,notificationtype,,"Generated when NGDdx3 channel 4 major over threshold is restored"
dpsRTUv2p7465Clr,1.3.6.1.4.1.2682.1.4.7465,,,notificationtype,,"Generated when NGDdx3 channel 5 minor under threshold is restored"
dpsRTUv2p7466Clr,1.3.6.1.4.1.2682.1.4.7466,,,notificationtype,,"Generated when NGDdx3 channel 5 minor over threshold is restored"
dpsRTUv2p7467Clr,1.3.6.1.4.1.2682.1.4.7467,,,notificationtype,,"Generated when NGDdx3 channel 5 major under threshold is restored"
dpsRTUv2p7468Clr,1.3.6.1.4.1.2682.1.4.7468,,,notificationtype,,"Generated when NGDdx3 channel 5 major over threshold is restored"
dpsRTUv2p7469Clr,1.3.6.1.4.1.2682.1.4.7469,,,notificationtype,,"Generated when NGDdx3 channel 5 minor under threshold is restored"
dpsRTUv2p7470Clr,1.3.6.1.4.1.2682.1.4.7470,,,notificationtype,,"Generated when NGDdx3 channel 6 minor over threshold is restored"
dpsRTUv2p7471Clr,1.3.6.1.4.1.2682.1.4.7471,,,notificationtype,,"Generated when NGDdx3 channel 6 major under threshold is restored"
dpsRTUv2p7472Clr,1.3.6.1.4.1.2682.1.4.7472,,,notificationtype,,"Generated when NGDdx3 channel 6 major over threshold is restored"
dpsRTUv2p7473Clr,1.3.6.1.4.1.2682.1.4.7473,,,notificationtype,,"Generated when NGDdx3 channel 7 minor under threshold is restored"
dpsRTUv2p7474Clr,1.3.6.1.4.1.2682.1.4.7474,,,notificationtype,,"Generated when NGDdx3 channel 7 minor over threshold is restored"
dpsRTUv2p7475Clr,1.3.6.1.4.1.2682.1.4.7475,,,notificationtype,,"Generated when NGDdx3 channel 7 major under threshold is restored"
dpsRTUv2p7476Clr,1.3.6.1.4.1.2682.1.4.7476,,,notificationtype,,"Generated when NGDdx3 channel 7 major over threshold is restored"
dpsRTUv2p7477Clr,1.3.6.1.4.1.2682.1.4.7477,,,notificationtype,,"Generated when NGDdx3 channel 8 minor under threshold is restored"
dpsRTUv2p7478Clr,1.3.6.1.4.1.2682.1.4.7478,,,notificationtype,,"Generated when NGDdx3 channel 8 minor over threshold is restored"
dpsRTUv2p7479Clr,1.3.6.1.4.1.2682.1.4.7479,,,notificationtype,,"Generated when NGDdx3 channel 8 major under threshold is restored"
dpsRTUv2p7480Clr,1.3.6.1.4.1.2682.1.4.7480,,,notificationtype,,"Generated when NGDdx3 channel 8 major over threshold is restored"
dpsRTUxV2MI,1.3.6.1.4.1.2682.1.5,,,moduleidentity,,"Second generation MIB for DPS Telecom products"
