OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hicomSQLsessionWhereClause,1.3.6.1.4.1.231.7.2.1.8.2.1.4,displaystring,read-write,objecttype,column,"The WHERE clause to be used for this SQL statement."
hicomSQLsessionTimeout,1.3.6.1.4.1.231.7.2.1.8.2.1.5,integer,read-write,objecttype,column,"Maximum time interval between any two succeeding retrievals to the result data of the session. If no access is made to the to the result data of the session within SQLsessionTimeout, the session and the related result data will be erased. SQLSessionTimeout is messured in seconds."
hicomSQLsessionResultSize,1.3.6.1.4.1.231.7.2.1.8.2.1.6,integer32,read-only,objecttype,column,"The result of a SQL query is stored in result file. hicomSQLsessionResultSize specifies the size in number of octets of the result file."
hicomSQLsessionResultNoLines,1.3.6.1.4.1.231.7.2.1.8.2.1.7,integer32,read-only,objecttype,column,"The result of a SQL query is stored in result file. hicomSQLsessionResultNoLines specifies the number of lines in the result file."
hicomSQLresultTable,1.3.6.1.4.1.231.7.2.1.8.3,,no-access,objecttype,table,"This table contains the results of finished SQL sessions."
hicomSQLresultEntry,1.3.6.1.4.1.231.7.2.1.8.3.1,,no-access,objecttype,row,"An entry in the hicomSQLresultTable."
hicomSQLresultId,1.3.6.1.4.1.231.7.2.1.8.3.1.1,integer32,read-only,objecttype,column,"Session ID to which these results belong."
hicomSQLresultBlockNo,1.3.6.1.4.1.231.7.2.1.8.3.1.2,integer32,read-only,objecttype,column,"Identifier of the data block to be returned from the result file. The result file is logically segmented in blocks of 256 octets. Data from the result file is read by GET in block units. Each GET will return one block specified by BlockNo. A GET on BlockNo '0' will return octet 0 to 255 of the result file and a GET on BlockNo '1' octet 256 to 511 etc. If the first or last block is smaller then 256 octets, then a corresponding smaller hicomSQLresultData block will be returned."
hicomSQLresultData,1.3.6.1.4.1.231.7.2.1.8.3.1.3,displaystring,read-only,objecttype,column,"Requested block of result data."
hicomSQLinfo,1.3.6.1.4.1.231.7.2.1.8.4,,,objectidentity,,""
hicomSQLSubagentLastMsgNo,1.3.6.1.4.1.231.7.2.1.8.4.1,integer32,read-only,objecttype,scalar,"The last message, warning or error number issued by the SQL subagent."
hicomSQLSubagentLastMsgText,1.3.6.1.4.1.231.7.2.1.8.4.2,octet string,read-only,objecttype,scalar,"The last message, warning or error text issued by the SQL subagent."
hicomDiscov,1.3.6.1.4.1.231.7.2.1.9,,,objectidentity,,""
hicomDiscovTable,1.3.6.1.4.1.231.7.2.1.9.1,,no-access,objecttype,table,"This table contains information about the master discoveries for each managed Hicom. Starting a master discoveries will lead to the individual discoveries being started. The termination of these discoveries will be signalled through their respective traps."
hicomDiscovEntry,1.3.6.1.4.1.231.7.2.1.9.1.1,,no-access,objecttype,row,"Each entry describes the master discovery for a specific hicom."
hicomDiscovPabxId,1.3.6.1.4.1.231.7.2.1.9.1.1.1,integer32,read-only,objecttype,column,"Unique identifier of the Hicom being discovered."
hicomDiscovPabxMnemonic,1.3.6.1.4.1.231.7.2.1.9.1.1.2,displaystring,read-only,objecttype,column,"Name of the Hicom."
hicomDiscovStatus,1.3.6.1.4.1.231.7.2.1.9.1.1.3,discoverystates,read-write,objecttype,column,"Status of master discovery process."
hicomDiscovMode,1.3.6.1.4.1.231.7.2.1.9.1.1.4,discoverymodes,read-write,objecttype,column,"Mode of master discovery process."
hicomDiscovTimDat,1.3.6.1.4.1.231.7.2.1.9.1.1.5,displaystring,read-only,objecttype,column,"Date and time of the last successful discovery."
hicomDiscovErrTimDat,1.3.6.1.4.1.231.7.2.1.9.1.1.6,displaystring,read-only,objecttype,column,"Date and time of the last failed discovery."
hicomDiscInfo,1.3.6.1.4.1.231.7.2.1.9.2,,,objectidentity,,""
hicomDiscSubagentLastMsgNo,1.3.6.1.4.1.231.7.2.1.9.2.1,integer32,read-only,objecttype,scalar,"The last message, warning or error number issued by the discovery subagent."
hicomDiscSubagentLastMsgText,1.3.6.1.4.1.231.7.2.1.9.2.2,octet string,read-only,objecttype,scalar,"The last message, warning or error text issued by the discovery subagent."
hicomMibConformance,1.3.6.1.4.1.231.7.2.1.20,,,objectidentity,,""
hicomMibGroups,1.3.6.1.4.1.231.7.2.1.20.1,,,objectidentity,,""
hicomCntrlTree,1.3.6.1.4.1.231.7.2.1.20.1.0,,,objectidentity,,""
hicomControlGroup,1.3.6.1.4.1.231.7.2.1.20.1.0.1,,,objectgroup,,"Conformance statement of the hicomControlGroup."
hicomSysTree,1.3.6.1.4.1.231.7.2.1.20.1.1,,,objectidentity,,""
hicomSystemGroup,1.3.6.1.4.1.231.7.2.1.20.1.1.1,,,objectgroup,,"Conformance statement of the hicomSystemGroup."
hicomAlarmTree,1.3.6.1.4.1.231.7.2.1.20.1.2,,,objectidentity,,""
hicomAlarmsGroup,1.3.6.1.4.1.231.7.2.1.20.1.2.1,,,objectgroup,,"Conformance statement of the hicomAlarmsGroup."
hicomAlMirrorUploadGroup,1.3.6.1.4.1.231.7.2.1.20.1.2.2,,,objectgroup,,"Conformance statement of the hicomAlMirrorUploadGroup."
hicomErrorTree,1.3.6.1.4.1.231.7.2.1.20.1.3,,,objectidentity,,""
hicomErrorGroup,1.3.6.1.4.1.231.7.2.1.20.1.3.1,,,objectgroup,,"Conformance statement for hicomErrorGroup."
hicomAlConfTree,1.3.6.1.4.1.231.7.2.1.20.1.4,,,objectidentity,,""
hicomAlConfigGroup,1.3.6.1.4.1.231.7.2.1.20.1.4.1,,,objectgroup,,"Conformance statement for hicomAlConfigGroup."
hicomErrAlConfInfoGroup,1.3.6.1.4.1.231.7.2.1.20.1.4.2,,,objectgroup,,"Conformance statement for hicomErrAlConfInfoGroup."
hicomAlConfDiscoveryGroup,1.3.6.1.4.1.231.7.2.1.20.1.4.3,,,objectgroup,,"Conformance statement for hicomAlConfDiscoveryGroup. "
hicomSoftTree,1.3.6.1.4.1.231.7.2.1.20.1.5,,,objectidentity,,""
hicomSoftGroup,1.3.6.1.4.1.231.7.2.1.20.1.5.1,,,objectgroup,,"Conformance statement for hicomSoftGroup."
hicomSoftInfoGroup,1.3.6.1.4.1.231.7.2.1.20.1.5.2,,,objectgroup,,"Conformance statement for hicomSoftInfoGroup."
hicomSoftDiscoveryGroup,1.3.6.1.4.1.231.7.2.1.20.1.5.3,,,objectgroup,,"Conformance statement for hicomSoftDiscoveryGroup."
hicomHardTree,1.3.6.1.4.1.231.7.2.1.20.1.6,,,objectidentity,,""
hicomCabinetsGroup,1.3.6.1.4.1.231.7.2.1.20.1.6.1,,,objectgroup,,"Conformance statement for hicomCabinetsGroup."
hicomPeriperalsGroup,1.3.6.1.4.1.231.7.2.1.20.1.6.2,,,objectgroup,,"Conformance statement for hicomPeriperalsGroup."
hicomBoardsGroup,1.3.6.1.4.1.231.7.2.1.20.1.6.3,,,objectgroup,,"Conformance statement for hicomBoardsGroup."
hicomHWInfoGroup,1.3.6.1.4.1.231.7.2.1.20.1.6.4,,,objectgroup,,"Conformance statement for hicomHWInfoGroup."
hicomHWDiscoveryGroup,1.3.6.1.4.1.231.7.2.1.20.1.6.5,,,objectgroup,,"Conformance statement for hicomHWDiscoveryGroup. "
hicomTopoTree,1.3.6.1.4.1.231.7.2.1.20.1.7,,,objectidentity,,""
hicomTrunkGrpGroup,1.3.6.1.4.1.231.7.2.1.20.1.7.1,,,objectgroup,,"Conformance statement for hicomTrunkGrpGroup."
hicomTrunkGroup,1.3.6.1.4.1.231.7.2.1.20.1.7.2,,,objectgroup,,"Conformance statement for hicomTrunkGroup."
hicomTopoInfoGroup,1.3.6.1.4.1.231.7.2.1.20.1.7.3,,,objectgroup,,"Conformance statement for hicomTopoInfoGroup."
hicomTopoDiscoveryGroup,1.3.6.1.4.1.231.7.2.1.20.1.7.4,,,objectgroup,,"Conformance statement for hicomTopoDiscoveryGroup."
hicomKntopGroup,1.3.6.1.4.1.231.7.2.1.20.1.7.5,,,objectgroup,,"Conformance statement for hicomKntopTable."
hicomSQLtree,1.3.6.1.4.1.231.7.2.1.20.1.8,,,objectidentity,,""
hicomSQLsessionGroup,1.3.6.1.4.1.231.7.2.1.20.1.8.1,,,objectgroup,,"Conformance statement for hicomSQLsessionGroup."
hicomSQLresultGroup,1.3.6.1.4.1.231.7.2.1.20.1.8.2,,,objectgroup,,"Conformance statement for hicomSQLresultGroup."
hicomSQLinfoGroup,1.3.6.1.4.1.231.7.2.1.20.1.8.3,,,objectgroup,,"Conformance statement for hicomSQLinfoGroup."
hicomDiscovTree,1.3.6.1.4.1.231.7.2.1.20.1.9,,,objectidentity,,""
hicomDiscovGroup,1.3.6.1.4.1.231.7.2.1.20.1.9.1,,,objectgroup,,"Conformance statement for hicomDiscovGroup."
hicomDiscInfoGroup,1.3.6.1.4.1.231.7.2.1.20.1.9.2,,,objectgroup,,"Conformance statement for hicomDiscinfoGroup."
hicomTrapGroup,1.3.6.1.4.1.231.7.2.1.21,,,objectidentity,,""
hicomTrapVariables,1.3.6.1.4.1.231.7.2.1.21.1,,,objectidentity,,""
hicomSystemTrapVariables,1.3.6.1.4.1.231.7.2.1.21.1.1,,,objectidentity,,""
hicomAlarmTrapVariables,1.3.6.1.4.1.231.7.2.1.21.1.2,,,objectidentity,,""
hicomAlTrpSysPabxId,1.3.6.1.4.1.231.7.2.1.21.1.2.1,integer32,no-access,objecttype,scalar,"Unique identifier of a Hicom system."
hicomAlTrpSysMnemonic,1.3.6.1.4.1.231.7.2.1.21.1.2.2,displaystring,no-access,objecttype,scalar,"Mnemonic name of the Hicom system."
hicomErrorTrapVariables,1.3.6.1.4.1.231.7.2.1.21.1.3,,,objectidentity,,""
hicomErrTrpPabxId,1.3.6.1.4.1.231.7.2.1.21.1.3.1,integer32,no-access,objecttype,scalar,"Unique identifier of a Hicom system."
hicomErrTrpMnemonic,1.3.6.1.4.1.231.7.2.1.21.1.3.2,displaystring,no-access,objecttype,scalar,"Mnemonic name of the Hicom system."
hicomSWTrapVariables,1.3.6.1.4.1.231.7.2.1.21.1.4,,,objectidentity,,""
hicomSWTrpPabxId,1.3.6.1.4.1.231.7.2.1.21.1.4.1,integer32,no-access,objecttype,scalar,"Unique identifier of a Hicom system."
hicomSWTrpPabxMnemonic,1.3.6.1.4.1.231.7.2.1.21.1.4.2,displaystring,no-access,objecttype,scalar,"Mnemonic name of the Hicom system."
hicomAlConfTrapVariables,1.3.6.1.4.1.231.7.2.1.21.1.5,,,objectidentity,,""
hicomHWTrapVariables,1.3.6.1.4.1.231.7.2.1.21.1.6,,,objectidentity,,""
hicomHWTrpPabxId,1.3.6.1.4.1.231.7.2.1.21.1.6.1,integer32,no-access,objecttype,scalar,"Unique identifier of a Hicom system."
hicomHWTrpPabxMnemonic,1.3.6.1.4.1.231.7.2.1.21.1.6.2,displaystring,no-access,objecttype,scalar,"Mnemonic name of the Hicom system."
hicomTopoTrapVariables,1.3.6.1.4.1.231.7.2.1.21.1.7,,,objectidentity,,""
hicomTopoTrpPabxId,1.3.6.1.4.1.231.7.2.1.21.1.7.1,integer32,no-access,objecttype,scalar,"Unique identifier of a Hicom system."
hicomTopoTrpPabxMnemonic,1.3.6.1.4.1.231.7.2.1.21.1.7.2,displaystring,no-access,objecttype,scalar,"Mnemonic name of the Hicom system."
hicomSQLTrapVariables,1.3.6.1.4.1.231.7.2.1.21.1.8,,,objectidentity,,""
hicomDiscTrapVariables,1.3.6.1.4.1.231.7.2.1.21.1.9,,,objectidentity,,""
hicomEDTrpPabxId,1.3.6.1.4.1.231.7.2.1.21.1.9.1,integer32,no-access,objecttype,scalar,"Unique identifier of a Hicom system."
hicomEDTrpPabxMnemonic,1.3.6.1.4.1.231.7.2.1.21.1.9.2,displaystring,no-access,objecttype,scalar,"Mnemonic name of the Hicom system."
hicomTraps,1.3.6.1.4.1.231.7.2.1.21.2,,,objectidentity,,""
hicomSystemTraps,1.3.6.1.4.1.231.7.2.1.21.2.1,,,objectidentity,,""
internalMessageSystemSubagent,1.3.6.1.4.1.231.7.2.1.21.2.1.0,,,notificationtype,,"An internalMessage trap contains an informational message generated by the subagent."
internalWarningSystemSubagent,1.3.6.1.4.1.231.7.2.1.21.2.1.1,,,notificationtype,,"An internalWarning trap contains a warning message generated by a subagent."
internalErrorSystemSubagent,1.3.6.1.4.1.231.7.2.1.21.2.1.2,,,notificationtype,,"An internalError trap contains an error message generated by a subagent. After issuing this trap, the agent terminates."
addHicom,1.3.6.1.4.1.231.7.2.1.21.2.1.10,,,notificationtype,,"An addHicom trap signifies that a new hicom has been added to network."
deleteHicom,1.3.6.1.4.1.231.7.2.1.21.2.1.11,,,notificationtype,,"A deleteHicom trap signifies that a hicom has been removed from the network."
changeConfig,1.3.6.1.4.1.231.7.2.1.21.2.1.12,,,notificationtype,,"A changeConfig trap indicates that some change other than adding or removing a Hicom has been made to the network."
hicomAlarmTraps,1.3.6.1.4.1.231.7.2.1.21.2.2,,,objectidentity,,""
internalMessageAlarmSubagent,1.3.6.1.4.1.231.7.2.1.21.2.2.0,,,notificationtype,,"An internalMessage trap contains an informational message generated by the subagent."
internalWarningAlarmSubagent,1.3.6.1.4.1.231.7.2.1.21.2.2.1,,,notificationtype,,"An internalWarning trap contains a warning message generated by a subagent."
internalErrorAlarmSubagent,1.3.6.1.4.1.231.7.2.1.21.2.2.2,,,notificationtype,,"An internalError trap contains an error message generated by a subagent. After issuing this trap, the agent terminates."
hicomAlResetInitFailed,1.3.6.1.4.1.231.7.2.1.21.2.2.20,,,notificationtype,,"A hicomAlResetInitFailed trap signifies that the initialization of an alarm reset has failed."
hicomAlUploadMirrorFailed,1.3.6.1.4.1.231.7.2.1.21.2.2.22,,,notificationtype,,"A hicomAlUploadMirrorFailed trap signifies that the initialization of an alarm reset has failed."
hicomAlarmOnMajor,1.3.6.1.4.1.231.7.2.1.21.2.2.30,,,notificationtype,,"A hicomAlarmOnMajor trap is sent when a major alarm is set."
hicomAlarmOffMajor,1.3.6.1.4.1.231.7.2.1.21.2.2.31,,,notificationtype,,"A hicomAlarmOffMajor trap is sent when a major alarm is reset."
hicomAlarmOnMinor,1.3.6.1.4.1.231.7.2.1.21.2.2.32,,,notificationtype,,"A hicomAlarmOnMinor trap is sent when a minor alarm is set."
hicomAlarmOffMinor,1.3.6.1.4.1.231.7.2.1.21.2.2.33,,,notificationtype,,"A hicomAlarmOffMinor trap is sent when a major alarm is reset."
hicomAlarmOnDevice,1.3.6.1.4.1.231.7.2.1.21.2.2.34,,,notificationtype,,"A hicomAlarmOnDevice trap is sent when a device alarm is set."
hicomAlarmOffDevice,1.3.6.1.4.1.231.7.2.1.21.2.2.35,,,notificationtype,,"A hicomAlarmOffDevice trap is sent when a device alarm is reset."
hicomErrorTraps,1.3.6.1.4.1.231.7.2.1.21.2.3,,,objectidentity,,""
internalMessageErrAlConfSubagent,1.3.6.1.4.1.231.7.2.1.21.2.3.0,,,notificationtype,,"An internalMessage trap contains an informational message generated by the subagent."
internalWarningErrAlConfSubagent,1.3.6.1.4.1.231.7.2.1.21.2.3.1,,,notificationtype,,"An internalWarning trap contains a warning message generated by a subagent."
internalErrorErrAlConfSubagent,1.3.6.1.4.1.231.7.2.1.21.2.3.2,,,notificationtype,,"An internalError trap contains an error message generated by a subagent. After issuing this trap, the agent terminates."
hicomAlConfDiscovSucc,1.3.6.1.4.1.231.7.2.1.21.2.3.10,,,notificationtype,,"A hicomAlConfDiscovSucc trap indicates the successful termination of a discovery process. hicomAlConfDiscovPabxId indicates the Pbx involved."
hicomAlConfDiscovErr,1.3.6.1.4.1.231.7.2.1.21.2.3.11,,,notificationtype,,"A hicomAlConfDiscovErr trap signifies the unsuccessful termination of a discovery process. hicomAlConfDiscovPabxId indicates the Pbx involved."
hicomAlConfDiscovBusy,1.3.6.1.4.1.231.7.2.1.21.2.3.19,,,notificationtype,,"A hicomAlConfDiscovBusy trap signifies that a alarm conf discovery process is running. hicomAlConfDiscovPabxId indicates the Pbx involved."
hicomErrorMsg,1.3.6.1.4.1.231.7.2.1.21.2.3.20,,,notificationtype,,"A Hicom error message trap contains information extracted from a Hicom error message"
hicomAlConfTraps,1.3.6.1.4.1.231.7.2.1.21.2.4,,,objectidentity,,""
hicomSWTraps,1.3.6.1.4.1.231.7.2.1.21.2.5,,,objectidentity,,""
internalMessageSWSubagent,1.3.6.1.4.1.231.7.2.1.21.2.5.0,,,notificationtype,,"An internalMessage trap contains an informational message generated by the subagent."
internalWarningSWSubagent,1.3.6.1.4.1.231.7.2.1.21.2.5.1,,,notificationtype,,"An internalWarning trap contains a warning message generated by a subagent."
internalErrorSWSubagent,1.3.6.1.4.1.231.7.2.1.21.2.5.2,,,notificationtype,,"An internalError trap contains an error message generated by a subagent. After issuing this trap, the agent terminates."
hicomSoftDiscovSucc,1.3.6.1.4.1.231.7.2.1.21.2.5.10,,,notificationtype,,"A hicomSoftDiscovSucc trap indicates the successful termination of a discovery process. hicomSoftDiscovPabxId indicates the Pbx involved."
hicomSoftDiscovErr,1.3.6.1.4.1.231.7.2.1.21.2.5.11,,,notificationtype,,"A hicomSoftDiscovErr trap signifies the unsuccessful termination of a discovery process. hicomSoftDiscovPabxId indicates the Pbx involved."
hicomSoftDiscovBusy,1.3.6.1.4.1.231.7.2.1.21.2.5.19,,,notificationtype,,"A hicomSoftDiscovBusy trap signifies that a sw discovery process is running. hicomSoftDiscovPabxId indicates the Pbx involved."
hicomHWTraps,1.3.6.1.4.1.231.7.2.1.21.2.6,,,objectidentity,,""
internalMessageHWSubagent,1.3.6.1.4.1.231.7.2.1.21.2.6.0,,,notificationtype,,"An internalMessage trap contains an informational message generated by the subagent."
internalWarningHWSubagent,1.3.6.1.4.1.231.7.2.1.21.2.6.1,,,notificationtype,,"An internalWarning trap contains a warning message generated by a subagent."
internalErrorHWSubagent,1.3.6.1.4.1.231.7.2.1.21.2.6.2,,,notificationtype,,"An internalError trap contains an error message generated by a subagent. After issuing this trap, the agent terminates."
hicomHWDiscovSucc,1.3.6.1.4.1.231.7.2.1.21.2.6.10,,,notificationtype,,"A hicomHWDiscovSucc trap signifies the successful termination of a discovery request / process. hicomHWDiscovPabxId: indicates the Pbx involved."
hicomHWDiscovErr,1.3.6.1.4.1.231.7.2.1.21.2.6.11,,,notificationtype,,"A hicomHWDiscovErr trap signifies the unsuccessful termination of a discovery request / process. hicomHWDiscovPabxId: indicates the Pbx involved."
hicomHWDiscovBusy,1.3.6.1.4.1.231.7.2.1.21.2.6.19,,,notificationtype,,"A hicomHWDiscovBusy trap signifies that a hw discovery process is running. hicomHWDiscovPabxId: indicates the Pbx involved."
hicomTopoTraps,1.3.6.1.4.1.231.7.2.1.21.2.7,,,objectidentity,,""
internalMessageTopoSubagent,1.3.6.1.4.1.231.7.2.1.21.2.7.0,,,notificationtype,,"An internalMessage trap contains an informational message generated by the subagent."
internalWarningTopoSubagent,1.3.6.1.4.1.231.7.2.1.21.2.7.1,,,notificationtype,,"An internalWarning trap contains a warning message generated by a subagent."
internalErrorTopoSubagent,1.3.6.1.4.1.231.7.2.1.21.2.7.2,,,notificationtype,,"An internalError trap contains an error message generated by a subagent. After issuing this trap, the agent terminates."
hicomTopoDiscovSucc,1.3.6.1.4.1.231.7.2.1.21.2.7.10,,,notificationtype,,"A hicomTopoDiscovSucc trap signifies the successful termination of a discovery process. hicomTopoDiscovPabxId: indicates the Pbx involved."
hicomTopoDiscovErr,1.3.6.1.4.1.231.7.2.1.21.2.7.11,,,notificationtype,,"A hicomTopoDiscovErr trap signifies the unsuccessful termination of a discovery process. hicomTopoDiscovPabxId: indicates the Pbx involved."
hicomTopoDiscovBusy,1.3.6.1.4.1.231.7.2.1.21.2.7.19,,,notificationtype,,"A hicomTopoDiscovBusy trap signifies that a topo discovery process is running. hicomTopoDiscovPabxId: indicates the Pbx involved."
hicomSQLTraps,1.3.6.1.4.1.231.7.2.1.21.2.8,,,objectidentity,,""
internalMessageSQLSubagent,1.3.6.1.4.1.231.7.2.1.21.2.8.0,,,notificationtype,,"An internalMessage trap contains an informational message generated by the subagent."
internalWarningSQLSubagent,1.3.6.1.4.1.231.7.2.1.21.2.8.1,,,notificationtype,,"An internalWarning trap contains a warning message generated by a subagent."
internalErrorSQLSubagent,1.3.6.1.4.1.231.7.2.1.21.2.8.2,,,notificationtype,,"An internalError trap contains an error message generated by a subagent. After issuing this trap, the agent terminates."
hicomSQLsessionFinished,1.3.6.1.4.1.231.7.2.1.21.2.8.20,,,notificationtype,,"A hicomSQLsessionFinished trap indicates the completion of an SQL query. If hicomSQLsessionState indicates an error in the query, hicomSQLsessionResultLines will contain the SQL error code instead of the number of resulting lines. In this case, no entry in the hicomSQLresultTable will be created."
hicomDiscTraps,1.3.6.1.4.1.231.7.2.1.21.2.9,,,objectidentity,,""
internalMessageDiscSubagent,1.3.6.1.4.1.231.7.2.1.21.2.9.0,,,notificationtype,,"An internalMessage trap contains an informational message generated by the subagent."
internalWarningDiscSubagent,1.3.6.1.4.1.231.7.2.1.21.2.9.1,,,notificationtype,,"An internalWarning trap contains a warning message generated by a subagent."
internalErrorDiscSubagent,1.3.6.1.4.1.231.7.2.1.21.2.9.2,,,notificationtype,,"An internalError trap contains an error message generated by a subagent. After issuing this trap, the agent terminates."
hicomErrDeleteSucc,1.3.6.1.4.1.231.7.2.1.21.2.9.10,,,notificationtype,,"A hicomErrDeleteSucc trap indicates the successful termination of an Error Message Delete process. hicomErrDeletePabxId indicates the Pbx involved."
hicomErrDeleteErr,1.3.6.1.4.1.231.7.2.1.21.2.9.11,,,notificationtype,,"A hicomErrDeleteErr trap signifies the unsuccessful termination of an Error Message Delete process. hicomErrDeletePabxId indicates the Pbx involved."
hicomErrDeleteBusy,1.3.6.1.4.1.231.7.2.1.21.2.9.19,,,notificationtype,,"A hicomErrDeleteBusy trap signifies that an Error Message Delete process is running. hicomErrDeletePabxId indicates the Pbx involved."
