OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscMpanlDlciBciToSubnet,1.3.6.1.4.1.562.36.2.1.123.5.13.1.4,unsigned32,read-only,objecttype,column,"This attribute counts the frames sent into the network with the Backward Congestion Indication (BCI) bit set. When the count reaches maximum it wraps to zero."
mscMpanlDlciDeFrmToIf,1.3.6.1.4.1.562.36.2.1.123.5.13.1.5,unsigned32,read-only,objecttype,column,"This attribute counts the frames sent to the interface with the Discard Eligibility (DE) bit set. When the count reaches maximum it wraps to zero."
mscMpanlDlciDiscCongestedToIf,1.3.6.1.4.1.562.36.2.1.123.5.13.1.6,unsigned32,read-only,objecttype,column,"This attribute counts the number of frame discards at the MPANL service due to local congestion in the direction toward the interface. When this count reaches maximum, it wraps to zero."
mscMpanlDlciDiscDeCongestedToIf,1.3.6.1.4.1.562.36.2.1.123.5.13.1.7,unsigned32,read-only,objecttype,column,"This attribute counts the number of discarded frames, with the Discard Eligibility (DE) bit set, at the MPANL service, due to local congestion in the direction toward the interface. When this count reaches maximum, it wraps to zero."
mscMpanlDlciFrmFromIf,1.3.6.1.4.1.562.36.2.1.123.5.13.1.8,unsigned32,read-only,objecttype,column,"This attribute counts the frames received from the interface. Frames that are discarded due to error or excess are not counted. When the maximum count is reached the count wraps to zero."
mscMpanlDlciFecnFrmFromIf,1.3.6.1.4.1.562.36.2.1.123.5.13.1.9,unsigned32,read-only,objecttype,column,"This attribute counts the frames received from the interface with the Forward Explicit Congestion Notification (FECN) bit set. When the count reaches maximum it wraps to zero."
mscMpanlDlciBecnFrmFromIf,1.3.6.1.4.1.562.36.2.1.123.5.13.1.10,unsigned32,read-only,objecttype,column,"This attribute counts the frames received from the interface with the Backward Explicit Congestion Notification (BECN) bit set. When the count reaches maximum it wraps to zero."
mscMpanlDlciFciFromSubnet,1.3.6.1.4.1.562.36.2.1.123.5.13.1.11,unsigned32,read-only,objecttype,column,"This attribute counts the frames received from the network with the Forward Congestion Indication (FCI) bit set. When the count reaches maximum it wraps to zero."
mscMpanlDlciBciFromSubnet,1.3.6.1.4.1.562.36.2.1.123.5.13.1.12,unsigned32,read-only,objecttype,column,"This attribute counts the frames received from the network with the Backward Congestion Indication (BCI) bit set. When the count reaches maximum it wraps to zero."
mscMpanlDlciDeFrmFromIf,1.3.6.1.4.1.562.36.2.1.123.5.13.1.13,unsigned32,read-only,objecttype,column,"This attribute counts the frames received from the interface with the Discard Eligibility (DE) bit set. When the count reaches maximum it wraps to zero."
mscMpanlDlciExcessFrmFromIf,1.3.6.1.4.1.562.36.2.1.123.5.13.1.14,unsigned32,read-only,objecttype,column,"This attribute counts the frames received from the interface with the Discard Eligibility (DE) bit clear, but subsequently set by the network due to rate enforcement. When the count reaches maximum it wraps to zero."
mscMpanlDlciDiscExcessFromIf,1.3.6.1.4.1.562.36.2.1.123.5.13.1.15,unsigned32,read-only,objecttype,column,"This attribute counts the frames which were discarded due to rate enforcement. When the count reaches maximum it wraps to zero."
mscMpanlDlciDiscFrameAbit,1.3.6.1.4.1.562.36.2.1.123.5.13.1.16,unsigned32,read-only,objecttype,column,"This attribute counts the number of frame discards at the MPANL Service, due to an inactive PVC status, in the direction toward the network. When this count reaches maximum, it wraps to zero."
mscMpanlDlciDiscCongestedFromIf,1.3.6.1.4.1.562.36.2.1.123.5.13.1.17,unsigned32,read-only,objecttype,column,"This attribute counts the number of frame discards at the MPANL service due to local congestion in the direction toward the network. When this count reaches maximum, it wraps to zero."
mscMpanlDlciDiscDeCongestedFromIf,1.3.6.1.4.1.562.36.2.1.123.5.13.1.18,unsigned32,read-only,objecttype,column,"This attribute counts the number of discarded frames, with the Discard Eligibility (DE) bit set, at the MPANL service, due to local congestion, in the direction toward the network. When this count reaches maximum, it wraps to zero."
mscMpanlDlciErrorShortFrmFromIf,1.3.6.1.4.1.562.36.2.1.123.5.13.1.19,unsigned32,read-only,objecttype,column,"This attribute counts the frames received with 0 octets in the information field. When the count reaches maximum it wraps to zero."
mscMpanlDlciErrorLongFrmFromIf,1.3.6.1.4.1.562.36.2.1.123.5.13.1.20,unsigned32,read-only,objecttype,column,"This attribute counts the frames received with number of octets in the information field greater than the subscribed maximum. When the count reaches maximum it wraps to zero. Frames whose lengths are greater than the hardware receive buffer are ignored by the hardware and are therefore not included in this count."
mscMpanlDlciBecnFrmSetByService,1.3.6.1.4.1.562.36.2.1.123.5.13.1.21,unsigned32,read-only,objecttype,column,"This attribute counts the number of frames with BECN set by the MPANL service. It is incremented whenever the MPANL service sets BECN on a frame upon detecting local congestion. This count is incremented regardless of whether the frame already bears a set BECN bit since its use is to determine the place of congestion. When the count reaches maximum, it wraps to zero."
mscMpanlDlciBytesToIf,1.3.6.1.4.1.562.36.2.1.123.5.13.1.22,unsigned32,read-only,objecttype,column,"This attribute counts the bytes sent out the interface. When the maximum count is reached the count wraps to zero."
mscMpanlDlciDeBytesToIf,1.3.6.1.4.1.562.36.2.1.123.5.13.1.23,unsigned32,read-only,objecttype,column,"This attribute counts the bytes sent to the interface with the Discard Eligibility (DE) bit set. When the count reaches maximum it wraps to zero."
mscMpanlDlciDiscCongestedToIfBytes,1.3.6.1.4.1.562.36.2.1.123.5.13.1.24,unsigned32,read-only,objecttype,column,"This attribute counts the number of byte discards at the MPANL service due to local congestion in the direction toward the link. When this count reaches maximum, it wraps to zero."
mscMpanlDlciDiscDeCongestedToIfBytes,1.3.6.1.4.1.562.36.2.1.123.5.13.1.25,unsigned32,read-only,objecttype,column,"This attribute counts the number of discard eligible (DE=1) byte discards at the MPANL service due to local congestion in the direction toward the link. When the maximum count is reached the count wraps to zero."
mscMpanlDlciBytesFromIf,1.3.6.1.4.1.562.36.2.1.123.5.13.1.26,unsigned32,read-only,objecttype,column,"This attribute counts the bytes received from the interface. Bytes that are discarded due to error or excess are not counted. When the maximum count is reached the count wraps to zero."
mscMpanlDlciDeBytesFromIf,1.3.6.1.4.1.562.36.2.1.123.5.13.1.27,unsigned32,read-only,objecttype,column,"This attribute counts the bytes received from the interface with the Discard Eligibility (DE) bit set. When the count reaches maximum it wraps to zero."
mscMpanlDlciExcessBytesFromIf,1.3.6.1.4.1.562.36.2.1.123.5.13.1.28,unsigned32,read-only,objecttype,column,"This attribute counts the bytes received from the interface with the Discard Eligibility (DE) bit clear, but subsequently set by the network due to rate enforcement. When the count reaches maximum it wraps to zero."
mscMpanlDlciDiscExcessFromIfBytes,1.3.6.1.4.1.562.36.2.1.123.5.13.1.29,unsigned32,read-only,objecttype,column,"This attribute counts the bytes which were discarded due to rate enforcement. When the count reaches maximum it wraps to zero."
mscMpanlDlciDiscByteAbit,1.3.6.1.4.1.562.36.2.1.123.5.13.1.30,unsigned32,read-only,objecttype,column,"This attribute counts the bytes which were discarded due to aBit turned off."
mscMpanlDlciDiscCongestedFromIfBytes,1.3.6.1.4.1.562.36.2.1.123.5.13.1.31,unsigned32,read-only,objecttype,column,"This attribute counts the number of byte discards at the MPANL service due to local congestion in the direction toward the network. When this count reaches maximum, it wraps to zero."
mscMpanlDlciDiscDeCongestedFromIfBytes,1.3.6.1.4.1.562.36.2.1.123.5.13.1.32,unsigned32,read-only,objecttype,column,"This attribute counts the number of discard eligible (DE=1) byte discards at the MPANL service due to local congestion in the direction toward the network. When the maximum count is reached the count wraps to zero."
mscMpanlDlciErrorLongBytesFromIf,1.3.6.1.4.1.562.36.2.1.123.5.13.1.34,unsigned32,read-only,objecttype,column,"This attribute counts the bytes received with number of octets in the information field greater than the subscribed maximum. When the count reaches maximum it wraps to zero. Bytes whose lengths are greater than the hardware receive buffer are ignored by the hardware and are therefore not included in this count."
mscMpanlDlciTransferPriorityToNetwork,1.3.6.1.4.1.562.36.2.1.123.5.13.1.37,integer,read-only,objecttype,column,"This attribute is obsolete. It is replaced by attribute transferPriorityToNetwork under group FrsNniDataLinkConnectionIdentifierServiceParametersOp. Enumeration: 'n12': 12, 'n13': 13, 'n10': 10, 'n11': 11, 'n14': 14, 'n15': 15, 'n8': 8, 'n9': 9, 'n0': 0, 'n1': 1, 'n2': 2, 'n3': 3, 'n4': 4, 'n5': 5, 'n6': 6, 'n7': 7."
mscMpanlDlciTransferPriorityFromNetwork,1.3.6.1.4.1.562.36.2.1.123.5.13.1.38,integer,read-only,objecttype,column,"This attribute is obsolete. It is replaced by attribute transferPriorityFromNetwork under group FrsNniDataLinkConnectionIdentifierServiceParametersOp. Enumeration: 'n12': 12, 'n13': 13, 'n10': 10, 'n11': 11, 'n14': 14, 'n15': 15, 'n8': 8, 'n9': 9, 'n0': 0, 'n1': 1, 'n2': 2, 'n3': 3, 'n4': 4, 'n5': 5, 'n6': 6, 'n7': 7."
mscMpanlDlciIntTable,1.3.6.1.4.1.562.36.2.1.123.5.14,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains the operational statistics for the MPANL Data Link Connection Identifier interval data."
mscMpanlDlciIntEntry,1.3.6.1.4.1.562.36.2.1.123.5.14.1,,no-access,objecttype,row,"An entry in the mscMpanlDlciIntTable."
mscMpanlDlciStartTime,1.3.6.1.4.1.562.36.2.1.123.5.14.1.1,enterprisedateandtime,read-only,objecttype,column,"This attribute indicates the start time of this interval period. If the Vc spans 12 hour time or time of day change, startTime reflects new time as recorded at 12 hour periods or time of day changes. A new interval period is started each time an accounting record is generated."
mscMpanlDlciTotalIngressBytes,1.3.6.1.4.1.562.36.2.1.123.5.14.1.2,unsigned64,read-only,objecttype,column,"This attribute counts the total bytes received from the interface since the start of the interval period. The start of the interval period is captured in the startTime attribute. The count is reset to zero when an accounting record is generated."
mscMpanlDlciTotalEgressBytes,1.3.6.1.4.1.562.36.2.1.123.5.14.1.3,unsigned64,read-only,objecttype,column,"This attribute counts the total bytes sent to the interface since the start of the interval period. The start of the interval period is captured in the startTime attribute. The count is reset to zero when an accounting record is generated."
mscMpanlDlciEirIngressBytes,1.3.6.1.4.1.562.36.2.1.123.5.14.1.4,unsigned64,read-only,objecttype,column,"This attribute counts the total bytes with the Discard Eligibility (DE) bit set sent to the subnet since the start of the interval period. The start of the interval period is captured in the startTime attribute. The count is reset to zero when an accounting record is generated."
mscMpanlDlciEirEgressBytes,1.3.6.1.4.1.562.36.2.1.123.5.14.1.5,unsigned64,read-only,objecttype,column,"This attribute counts the total bytes with the Discard Eligibility (DE) bit set sent to the interface since the start of the interval period. The start of the interval period is captured in the startTime attribute. The count is reset to zero when an accounting record is generated."
mscMpanlDlciDiscardedBytes,1.3.6.1.4.1.562.36.2.1.123.5.14.1.6,unsigned64,read-only,objecttype,column,"This attribute counts the total bytes in invalid frames received from the interface and discarded at the DLCI since the start of the interval period. This count is a sum of octets in frames discarded due to the number of octets in the information field greater than the subscribed maximum or equal to 0, due to aBit turned off, or due to rate enforcement. The start of the interval period is captured in the startTime attribute. The count is reset to zero when an accounting record is generated."
mscMpanlDlciTotalIngressSegFrm,1.3.6.1.4.1.562.36.2.1.123.5.14.1.7,unsigned32,read-only,objecttype,column,"If the value of the unitsCounted attribute in moduleData component is segments, this attribute counts the total number of segments in frames received from the interface since the start of the interval period. If the value of the unitsCounted attribute in moduleData component is frames, this attribute counts the total number of frames received from the interface since the start of the interval period. The start of the interval period is captured in the startTime attribute. The count is reset to zero when an accounting record is generated."
mscMpanlDlciTotalEgressSegFrm,1.3.6.1.4.1.562.36.2.1.123.5.14.1.8,unsigned32,read-only,objecttype,column,"If the value of the unitsCounted attribute in moduleData component is segments, this attribute counts the total number of segments in frames sent to the interface since the start of the interval period. If the value of the unitsCounted attribute in moduleData component is frames, this attribute counts the total number of frames sent to the interface since the start of the interval period. The start of the interval period is captured in the startTime attribute. The count is reset to zero when an accounting record is generated."
mscMpanlDlciEirIngressSegFrm,1.3.6.1.4.1.562.36.2.1.123.5.14.1.9,unsigned32,read-only,objecttype,column,"If the value of the unitsCounted attribute in moduleData component is segments, this attribute counts the number of segments in frames with the Discard Eligibility (DE) bit set sent to the subnet since the start of the interval period. If the value of the unitsCounted attribute in moduleData component is frames, this attribute counts the number of frames with the Discard Eligibility (DE) bit set sent to the subnet since the start of the interval period. The start of the interval period is captured in the startTime attribute. The count is reset to zero when an accounting record is generated."
mscMpanlDlciEirEgressSegFrm,1.3.6.1.4.1.562.36.2.1.123.5.14.1.10,unsigned32,read-only,objecttype,column,"If the value of the unitsCounted attribute in moduleData component is segments, this attribute counts the number of segments in frames with the Discard Eligibility (DE) bit set sent to the interface since the start of the interval period. If the value of the unitsCounted attribute in moduleData component is frames, this attribute counts the number of frames with the Discard Eligibility (DE) bit set sent to the interface since the start of the interval period. The start of the interval period is captured in the startTime attribute. The count is reset to zero when an accounting record is generated."
mscMpanlDlciDiscardedSegFrm,1.3.6.1.4.1.562.36.2.1.123.5.14.1.11,unsigned32,read-only,objecttype,column,"If the value of the unitsCounted attribute in moduleData component is segments, this attribute counts the number of segments in invalid frames received from the interface and discarded at the DLCI. If the value of the unitsCounted attribute in moduleData component is frames, this attribute counts the number of invalid frames received from the interface and discarded at the DLCI. Segments of frames are counted since the start of the interval period. The count is reset to zero when an accounting record is generated. The count is a sum of segments in frames or frames discarded due to the number of octets in the information field greater than the subscribed maximum or equal to 0, due to aBit turned off, or due to rate enforcement."
mscMpanlDlciCallReferenceNumber,1.3.6.1.4.1.562.36.2.1.123.5.14.1.17,unsigned32,read-only,objecttype,column,"This attribute displays the call reference number which is a unique number generated by the switch.The same Call Reference Number is stored in the interval data (accounting record) at both ends of the call. It can be used as one of the attributes in matching duplicate records generated at each end of the call."
mscMpanlDlciElapsedDifference,1.3.6.1.4.1.562.36.2.1.123.5.14.1.18,unsigned32,read-only,objecttype,column,"This attribute displays the elapsed time representing the period of this interval data. It is elapsed time in 0.1 second increments since the call started."
mscMpanlDlciAbitTable,1.3.6.1.4.1.562.36.2.1.123.5.15,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains the A-Bit status information for this Data Link Connection Identifier. A-Bit status information is only applicable for SPVCs. For SVCs, the values of attributes under this group are all notApplicable."
mscMpanlDlciAbitEntry,1.3.6.1.4.1.562.36.2.1.123.5.15.1,,no-access,objecttype,row,"An entry in the mscMpanlDlciAbitTable."
mscMpanlDlciABitStatusToIf,1.3.6.1.4.1.562.36.2.1.123.5.15.1.1,integer,read-only,objecttype,column,"This attribute is the most recent A-Bit status sent to the interface. The A-Bit status is originated from the SPVC end point at the remote end of the Passport subnet and it is relayed to the interface by Mpanl. When an inactive setting is sent out, Mpanl will discard any data offered from the interface. When an active setting is sent out, Mpanl will try to relay all data offered from the interface to the other end of the SPVC. Enumeration: 'active': 1, 'notApplicable': 2, 'inactive': 0."
mscMpanlDlciABitReasonToIf,1.3.6.1.4.1.562.36.2.1.123.5.15.1.2,integer,read-only,objecttype,column,"This attribute provides the reason (if any) for an inactive status to be sent to the interface. This reason is not applicable for an active status. A-Bit status reason description: The A-Bit status reason is notApplicable when the A-Bit status is active. The A-Bit status reason is remoteUserSignaled if the SPVC end point originating the A-Bit status has detected that the virtual circuit is down at the remote network through the LMI protocol. The SPVC end point must be running network site LMI protocol for this A-Bit status reason to be sent. The A-Bit status reason is remoteLmiError if the LMI protocol is down at the SPVC end point originating this A-Bit status reason. The A-Bit status reason is remoteLinkDown if the physical interface is disabled at the SPVC end point originating this A-Bit status reason. The A-Bit reason is vcDown if no A-Bit status has been sent to the interface (i.e., no A-Bit status has been relayed). Enumeration: 'vcDown': 6, 'notApplicable': 0, 'remoteLinkDown': 5, 'remoteLmiError': 3, 'remoteUserSignaled': 1."
mscMpanlDlciABitStatusFromIf,1.3.6.1.4.1.562.36.2.1.123.5.15.1.3,integer,read-only,objecttype,column,"This attribute is the most recent A-Bit status received from the interface. It is an indication from the equipment attached to the interface on whether it is ready to accept data. Mpanl relays the A- Bit status from interface to the other end of the SPVC. When an inactive setting is received, Mpanl will discard any data offered from the subnet. When an active setting is received, Mpanl will try to relay all data offered from the subnet to the interface. Enumeration: 'active': 1, 'notApplicable': 2, 'inactive': 0."
mscMpanlDlciABitReasonFromIf,1.3.6.1.4.1.562.36.2.1.123.5.15.1.4,integer,read-only,objecttype,column,"This attribute provides the reason (if any) for an inactive status to be sent to the subnet. This reason is not applicable for an active status. A-Bit status reason description: The A-Bit status reason is notApplicable when the A-Bit status is active. The A-Bit status reason is remoteUserSignaled if the SPVC end point originating the A-Bit status has detected that the DLCI is inactive at the remote network through the LMI protocol. The SPVC end point must be running network site LMI protocol for this A-Bit status reason to be sent. The A-Bit status reason is remoteLmiError if the LMI protocol is down at the SPVC end point originating this A-Bit status reason. The A-Bit status reason is remoteLinkDown if the physical interface is disabled at the SPVC end point originating this A-Bit status reason. The A-Bit reason is vcDown if no A-Bit status has been received from the interface (i.e., no A-Bit status has been relayed). Enumeration: 'vcDown': 6, 'notApplicable': 0, 'remoteLinkDown': 5, 'remoteLmiError': 3, 'remoteUserSignaled': 1."
mscMpanlDlciLoopbackState,1.3.6.1.4.1.562.36.2.1.123.5.15.1.5,integer,read-only,objecttype,column,"This attribute has the value on when the DLCI is in loopback mode and off otherwise. This loopback command verbs start and stop are used to initiate and terminate the loopback mode for a DLCI. While loopbackState is on, an active A-bit signal will be reliably propagated across the subnet to the remote DLCI. Enumeration: 'on': 1, 'off': 0."
mscMpanlSig,1.3.6.1.4.1.562.36.2.1.123.6,,,objectidentity,,""
mscMpanlSigRowStatusTable,1.3.6.1.4.1.562.36.2.1.123.6.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscMpanlSig components."
mscMpanlSigRowStatusEntry,1.3.6.1.4.1.562.36.2.1.123.6.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscMpanlSig component."
mscMpanlSigRowStatus,1.3.6.1.4.1.562.36.2.1.123.6.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscMpanlSig components. These components cannot be added nor deleted."
mscMpanlSigComponentName,1.3.6.1.4.1.562.36.2.1.123.6.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscMpanlSigStorageType,1.3.6.1.4.1.562.36.2.1.123.6.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscMpanlSig tables."
mscMpanlSigIndex,1.3.6.1.4.1.562.36.2.1.123.6.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscMpanlSig tables."
mscMpanlSigSysParmsTable,1.3.6.1.4.1.562.36.2.1.123.6.13,,no-access,objecttype,table,"This group contains the provisionable Q.933 system parameters."
mscMpanlSigSysParmsEntry,1.3.6.1.4.1.562.36.2.1.123.6.13.1,,no-access,objecttype,row,"An entry in the mscMpanlSigSysParmsTable."
mscMpanlSigCallSetupTimer,1.3.6.1.4.1.562.36.2.1.123.6.13.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies the time the network will wait for a response to the SETUP message sent to the called user. Upon timer expiry, the SETUP message is retransmitted. The second expiry of this timer causes the call to be cleared. This value is specified in seconds."
mscMpanlSigDisconnectTimer,1.3.6.1.4.1.562.36.2.1.123.6.13.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the time the network will wait for a response to the DISCONNECT message sent to the user. Upon timer expiry, the RELEASE message is sent. This value is specified in seconds."
mscMpanlSigReleaseTimer,1.3.6.1.4.1.562.36.2.1.123.6.13.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the time the network will wait for a response to the RELEASE message sent to the user. Upon timer expiry, the RELEASE message is retransmitted. The second expiry of the timer causes the call to be released. This value is specified in seconds."
mscMpanlSigCallProceedingTimer,1.3.6.1.4.1.562.36.2.1.123.6.13.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the time the network will wait for the CONNECT message from the called user after the network has received the optional CALL PROCEEDING message from the called user. Upon timer expiry, the call is cleared. This value is specified in seconds."
mscMpanlSigNetworkType,1.3.6.1.4.1.562.36.2.1.123.6.13.1.5,integer,read-write,objecttype,column,"This attribute specifies whether this Frame Relay service is running on a public or a private network. This value is used solely in populating applicable information elements within those Q.933 messages that require a public or private network indication. Enumeration: 'public': 2, 'private': 1."
mscMpanlSigLapfSysTable,1.3.6.1.4.1.562.36.2.1.123.6.14,,no-access,objecttype,table,"This group contains the provisionable attributes for the SVC data link layer. The data link layer is governed primarily through ITU specification Q.922, and operates over DLCI 0.."
mscMpanlSigLapfSysEntry,1.3.6.1.4.1.562.36.2.1.123.6.14.1,,no-access,objecttype,row,"An entry in the mscMpanlSigLapfSysTable."
mscMpanlSigWindowSize,1.3.6.1.4.1.562.36.2.1.123.6.14.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the window size. This is the maximum number of unacknowledged sequenced frames that may be outstanding from or to this interface at any one time."
mscMpanlSigRetransmitLimit,1.3.6.1.4.1.562.36.2.1.123.6.14.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the number of times a frame can be retransmitted by the SVC data link layer before appropriate recovery action is taken."
mscMpanlSigAckTimer,1.3.6.1.4.1.562.36.2.1.123.6.14.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the period in milliseconds that the network will wait for an acknowledgment to a sent frame. The value set for ackTimer must be less than the value set for idleProbeTimer."
mscMpanlSigAckDelayTimer,1.3.6.1.4.1.562.36.2.1.123.6.14.1.5,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum period in milliseconds that the network will wait before sending an acknowledgment for a received in-sequence I-frame. A value of 0 means there will be no delay in acknowledgment."
mscMpanlSigIdleProbeTimer,1.3.6.1.4.1.562.36.2.1.123.6.14.1.6,unsigned32,read-write,objecttype,column,"This attribute specifies the time period in milliseconds the link will be permitted to remain idle (that is, no frames are exchanged on the data link). Upon expiry of this timer, the network's side link layer polls its peer for status. The value set for idleProbeTimer must be greater than the value set for ackTimer."
mscMpanlSigSvcaccTable,1.3.6.1.4.1.562.36.2.1.123.6.15,,no-access,objecttype,table,"This group contains the provisionable attribute to define the defaultAccounting attribute.."
mscMpanlSigSvcaccEntry,1.3.6.1.4.1.562.36.2.1.123.6.15.1,,no-access,objecttype,row,"An entry in the mscMpanlSigSvcaccTable."
mscMpanlSigDefaultAccounting,1.3.6.1.4.1.562.36.2.1.123.6.15.1.1,integer,read-write,objecttype,column,"This attribute specifies whether accounting data collection and record generation is turned on at this DLCI. For accounting data collection and record generation to be turned on, the defaultAccounting bit and at least one of the accountCollection bits in the FrsDataNetworkAddress component must be set to on. Enumeration: 'on': 1, 'off': 0."
mscMpanlSigStateTable,1.3.6.1.4.1.562.36.2.1.123.6.16,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscMpanlSigStateEntry,1.3.6.1.4.1.562.36.2.1.123.6.16.1,,no-access,objecttype,row,"An entry in the mscMpanlSigStateTable."
mscMpanlSigAdminState,1.3.6.1.4.1.562.36.2.1.123.6.16.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscMpanlSigOperationalState,1.3.6.1.4.1.562.36.2.1.123.6.16.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscMpanlSigUsageState,1.3.6.1.4.1.562.36.2.1.123.6.16.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscMpanlSigStatsTable,1.3.6.1.4.1.562.36.2.1.123.6.17,,no-access,objecttype,table,"This group contains the statistics related to the SVC signaling layer at the interface level."
mscMpanlSigStatsEntry,1.3.6.1.4.1.562.36.2.1.123.6.17.1,,no-access,objecttype,row,"An entry in the mscMpanlSigStatsTable."
mscMpanlSigCurrentNumberOfSvcCalls,1.3.6.1.4.1.562.36.2.1.123.6.17.1.1,unsigned32,read-only,objecttype,column,"This attribute shows the number of Frame Relay SVCs currently existing on this interface."
mscMpanlSigInCalls,1.3.6.1.4.1.562.36.2.1.123.6.17.1.4,counter32,read-only,objecttype,column,"This attribute indicates the current number of incoming SVCs on this interface (that is, the number of SVCs for which this interface represents the destination end of the call)."
mscMpanlSigInCallsRefused,1.3.6.1.4.1.562.36.2.1.123.6.17.1.5,counter32,read-only,objecttype,column,"This attribute counts the number of incoming SVC call requests that are rejected by either this interface or by the called user. When this count reaches maximum, it wraps to zero."
mscMpanlSigOutCalls,1.3.6.1.4.1.562.36.2.1.123.6.17.1.6,counter32,read-only,objecttype,column,"This attribute shows the current number of outgoing SVCs on this interface (that is, the number of SVCs for which this interface represents the source end of the call)."
mscMpanlSigOutCallsFailed,1.3.6.1.4.1.562.36.2.1.123.6.17.1.7,counter32,read-only,objecttype,column,"This attribute counts the number of outgoing SVC call requests that are rejected by either this interface, or by the network side of the destination end, or by the called user. When this count reaches maximum, it wraps to zero."
mscMpanlSigProtocolErrors,1.3.6.1.4.1.562.36.2.1.123.6.17.1.8,counter32,read-only,objecttype,column,"This attribute counts the number of times a Q.933 protocol error has occurred. Any one of the following events constitutes a protocol error: 1. In the user-signaled Link Layer Core Parameters IE within the SETUP or CONNECT messages, Cir, Bc and Be are all zero; 2. In the user-signaled Link Layer Core Parameters IE within the SETUP or CONNECT messages, Cir is zero but Bc is non-zero, or Bc is zero but Cir is non-zero; 3. In the user-signaled Link Layer Core Parameters IE within the SETUP or CONNECT messages, the minimum acceptable Cir is greater than Cir; 4. At the destination end, any of the destination to source direction link layer core parameters has been increased in the CONNECT message from the called user; 5. At the destination end, the destination to source direction Cir in the CONNECT message is smaller than the corresponding minimum acceptable Cir signaled to the called user; 6. At the source end, any of the source to destination direction link layer core parameters in the CONNECT message from the destination end has been increased; 7. At the source end, the source to destination direction Cir, after negotiation, is smaller than the corresponding minimum acceptable Cir; 8. The network has received a STATUS message from the user with an incompatible Q.933 state. When this count reaches maximum, it wraps to zero."
mscMpanlSigQualityOfServiceNotAvailable,1.3.6.1.4.1.562.36.2.1.123.6.17.1.9,counter32,read-only,objecttype,column,"This attribute counts the number of incoming and outgoing SVCs that are rejected because the quality of service requested cannot be met by the network. When this count reaches maximum, it wraps to zero."
mscMpanlSigSetupTimeout,1.3.6.1.4.1.562.36.2.1.123.6.17.1.10,counter32,read-only,objecttype,column,"This attribute counts the number of times the T303 setup timer has expired. When this count reaches maximum, it wraps to zero."
mscMpanlSigLastCauseInStatusMsgReceived,1.3.6.1.4.1.562.36.2.1.123.6.17.1.11,unsigned32,read-only,objecttype,column,"This attribute shows the cause value in the last received user's STATUS message to an existing call. The DLCI to which this STATUS message applies is specified in the lastDlciReceivedStatus attribute. The initial value of this attribute is 0 which means that no STATUS message has been received for an existing call."
