OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nsCommonSystemDatabaseServerIP,1.3.6.1.4.1.37576.2.3.4.2,ipaddress,read-write,objecttype,scalar,"TFTP Server IP address for database upload/download commands"
nsCommonSystemDatabaseCmd,1.3.6.1.4.1.37576.2.3.4.3,integer,read-write,objecttype,scalar,"Database command save(1) - save configuration to file load(2) - load and activate configuration delete(3) - delete configuration file default(4) - set current configuration to factory defaults upload (5) - upload database into TFTP server download (6) - download database via TFTP server into the device  Enumeration: 'load': 2, 'none': 0, 'upload': 5, 'notApplicable': 255, 'defaults': 4, 'download': 6, 'save': 1, 'delete': 3."
nsCommonSystemDatabaseTable,1.3.6.1.4.1.37576.2.3.4.4,,no-access,objecttype,table,"List of Databases"
nsCommonSystemDatabaseEntry,1.3.6.1.4.1.37576.2.3.4.4.1,,no-access,objecttype,row,"Conceptual row in table for each event."
nsCommonSystemDatabaseID,1.3.6.1.4.1.37576.2.3.4.4.1.1,unsigned32,no-access,objecttype,column,"Database ID"
nsCommonSystemDatabaseName,1.3.6.1.4.1.37576.2.3.4.4.1.2,displaystring,read-only,objecttype,column,"Database name"
nsCommonSystemLicense,1.3.6.1.4.1.37576.2.3.5,,,objectidentity,,"Common MIB branch that holds License."
nsCommonSystemLicenseIssueDate,1.3.6.1.4.1.37576.2.3.5.1,displaystring,read-only,objecttype,scalar,"Issue Date of the License"
nsCommonSystemLicenseID,1.3.6.1.4.1.37576.2.3.5.2,integer32,read-only,objecttype,scalar,"License ID"
nsCommonSystemLicenseFeaturesTable,1.3.6.1.4.1.37576.2.3.5.3,,no-access,objecttype,table,"List of License features"
nsCommonSystemLicenseFeaturesEntry,1.3.6.1.4.1.37576.2.3.5.3.1,,no-access,objecttype,row,"Conceptual row in table for each license feature."
nsCommonSystemLicenseFeatureIndx,1.3.6.1.4.1.37576.2.3.5.3.1.1,unsigned32,no-access,objecttype,column,"License feature Index"
nsCommonSystemLicenseFeatureName,1.3.6.1.4.1.37576.2.3.5.3.1.2,displaystring,read-only,objecttype,column,"License feature name"
nsCommonSystemLicenseFeatureType,1.3.6.1.4.1.37576.2.3.5.3.1.3,integer,read-only,objecttype,column,"License feature type Enumeration: 'notExist': 0, 'permanent': 1, 'temporary': 2."
nsCommonSystemLicenseFeatureDaysLeft,1.3.6.1.4.1.37576.2.3.5.3.1.4,integer32,read-only,objecttype,column,"License feature days left - for temporary license"
nsCommonProducts,1.3.6.1.4.1.37576.2.4,,,objectidentity,,"Common MIB branch that holds all Novelsat Products"
nsNS1000,1.3.6.1.4.1.37576.2.4.1,,,objectidentity,,""
nsNS2000,1.3.6.1.4.1.37576.2.4.2,,,objectidentity,,""
nsNS3000,1.3.6.1.4.1.37576.2.4.3,,,objectidentity,,""
