OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
privateVlanSessionStatus,1.3.6.1.4.1.259.10.1.24.1.17.1.8.1.4,,,,column,"Set this to valid(1) to create an entry. Sets this to invalid(2) to destroy an entry."
privateVlanUplinkToUplink,1.3.6.1.4.1.259.10.1.24.1.17.1.9,,,,,"Sets this to blocking(2) to deny the traffic of uplink ports between different sessions. Set this to forwarding(1) to allow the traffic of uplink ports between different sessions."
portSecurityMgt,1.3.6.1.4.1.259.10.1.24.1.17.2,,,,,""
portSecPortTable,1.3.6.1.4.1.259.10.1.24.1.17.2.1,,,,table,"The port security(MAC binding) Table."
portSecPortEntry,1.3.6.1.4.1.259.10.1.24.1.17.2.1.1,,,,row,"The entry of portSecPortTable."
portSecPortIndex,1.3.6.1.4.1.259.10.1.24.1.17.2.1.1.1,,,,column,"The port and the trunk (excluding trunk members) interface of the portTable. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex in the IF-MIB."
portSecPortStatus,1.3.6.1.4.1.259.10.1.24.1.17.2.1.1.2,,,,column,"Set enabled(1) to enable port security and set disabled(2) to disable port security."
portSecAction,1.3.6.1.4.1.259.10.1.24.1.17.2.1.1.3,,,,column,"The corresponding actions that will take place when a port is under intrusion, when this variable is set to none(1), no action will be performed, when this variable is set to trap(2), a swPortSecurityTrap trap will be sent, when this variable is set to shutdown(3), the port will shutdown, when this variable is set to trapAndShutdown(4), a swPortSecurityTrap will be sent and the port will shutdown."
portSecMaxMacCount,1.3.6.1.4.1.259.10.1.24.1.17.2.1.1.4,,,,column,"The maximun number of MAC addresses that will be learned and locked. When we change the value of this variable, if the portSecPortStatus is enabled, we will discard all secure MAC and begin to learn again, until the number of MAC has reached this value, and only the secure MAC addresses can enter this port. If the portSecPortStatus is disabled, we will begin to learn the MAC, and auto enable the portSecPortStatus when the MAC has reached this value."
portSecMacAsPermanentMgt,1.3.6.1.4.1.259.10.1.24.1.17.2.6,,,,,""
portSecMacAsPermanentPortIndex,1.3.6.1.4.1.259.10.1.24.1.17.2.6.1,,,,,"The port and the trunk (excluding trunk members) interface of the portTable. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex in the IF-MIB. Specifies the interface to convert the learnt secured MAC address into manual configured. 0 represents that no interface is specified."
portSecMacAsPermanentAction,1.3.6.1.4.1.259.10.1.24.1.17.2.6.2,,,,,"Set action(2) to convert the learnt secured MAC address into manual configured. When action finsh or no action, the value of this object is noAction(1)."
radiusMgt,1.3.6.1.4.1.259.10.1.24.1.17.4,,,,,""
radiusServerGlobalAuthPort,1.3.6.1.4.1.259.10.1.24.1.17.4.1,,,,,"Authentication port number for RADIUS server. When specified radius server does not set authentication port number, this value is used."
radiusServerGlobalAcctPort,1.3.6.1.4.1.259.10.1.24.1.17.4.2,,,,,"Accounting port number of RADIUS server. When specified radius server does not set accounting port number, this value is used."
radiusServerGlobalKey,1.3.6.1.4.1.259.10.1.24.1.17.4.3,,,,,"Key for RADIUS. This variable can only be written. When this variable is read, it always returns a zero-length string. When specified radius server does not set key, this this value is used."
radiusServerGlobalRetransmit,1.3.6.1.4.1.259.10.1.24.1.17.4.4,,,,,"Maximum number of retransmissions for RADIUS. When specified radius server does not set maximum number of retransmissions, this value is used."
radiusServerGlobalTimeout,1.3.6.1.4.1.259.10.1.24.1.17.4.5,,,,,"Timeout for RADIUS. When specified radius server does not set timeout, this value is used."
radiusServerTable,1.3.6.1.4.1.259.10.1.24.1.17.4.7,,,,table,"The table for RADIUS server."
radiusServerEntry,1.3.6.1.4.1.259.10.1.24.1.17.4.7.1,,,,row,"The conceptual row for radiusServerTable."
radiusServerIndex,1.3.6.1.4.1.259.10.1.24.1.17.4.7.1.1,,,,column,"The RADIUS server index in the table."
radiusServerAddress,1.3.6.1.4.1.259.10.1.24.1.17.4.7.1.2,,,,column,"IP address of a RADIUS server."
radiusServerAuthPortNumber,1.3.6.1.4.1.259.10.1.24.1.17.4.7.1.3,,,,column,"Authentication port number of RADIUS server."
radiusServerAcctPortNumber,1.3.6.1.4.1.259.10.1.24.1.17.4.7.1.4,,,,column,"Accounting port number of RADIUS server."
radiusServerKey,1.3.6.1.4.1.259.10.1.24.1.17.4.7.1.5,,,,column,"Key for RADIUS. This variable can only be written. When this variable is read, it always returns a zero-length string."
radiusServerRetransmit,1.3.6.1.4.1.259.10.1.24.1.17.4.7.1.6,,,,column,"Timeout for RADIUS."
radiusServerTimeout,1.3.6.1.4.1.259.10.1.24.1.17.4.7.1.7,,,,column,"Timeout for RADIUS."
radiusServerStatus,1.3.6.1.4.1.259.10.1.24.1.17.4.7.1.8,,,,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
tacacsMgt,1.3.6.1.4.1.259.10.1.24.1.17.5,,,,,""
tacacsPlusServerGlobalPortNumber,1.3.6.1.4.1.259.10.1.24.1.17.5.2,,,,,"TCP port number of TACACS+ server. When specified TACACS+ server does not set TCP port number, this this value is used."
tacacsPlusServerGlobalKey,1.3.6.1.4.1.259.10.1.24.1.17.5.3,,,,,"The encryption key used to encrpt the traffic between client and TACACS+ server. Do not use blank spaces in the string. This variable can only be set. When this variable is read, it always returns a zero-length string. When specified TACACS+ server does not set the encryption key , this this value is used."
tacacsPlusServerTable,1.3.6.1.4.1.259.10.1.24.1.17.5.4,,,,table,"The table for TACACS+ server."
tacacsPlusServerEntry,1.3.6.1.4.1.259.10.1.24.1.17.5.4.1,,,,row,"The conceptual row for tacacsPlusServerTable."
tacacsPlusServerIndex,1.3.6.1.4.1.259.10.1.24.1.17.5.4.1.1,,,,column,"TACACS+ server index."
tacacsPlusServerAddress,1.3.6.1.4.1.259.10.1.24.1.17.5.4.1.2,,,,column,"IP address of a TACACS+ server."
tacacsPlusServerPortNumber,1.3.6.1.4.1.259.10.1.24.1.17.5.4.1.3,,,,column,"TCP port number of a TACACS+ server."
tacacsPlusServerKey,1.3.6.1.4.1.259.10.1.24.1.17.5.4.1.4,,,,column,"The encryption key used to encrpt the traffic between client and TACACS+ server. Do not use blank spaces in the string. This variable can only be set. When this variable is read, it always returns a zero-length string."
tacacsPlusServerStatus,1.3.6.1.4.1.259.10.1.24.1.17.5.4.1.8,,,,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
sshMgt,1.3.6.1.4.1.259.10.1.24.1.17.6,,,,,""
sshServerStatus,1.3.6.1.4.1.259.10.1.24.1.17.6.1,,,,,"The status of Secure Shell Server. Set this value to enabled(1) to enable SSH server, set this value to disabled(2) to disable the SSH server."
sshServerMajorVersion,1.3.6.1.4.1.259.10.1.24.1.17.6.2,,,,,"The major version of the SSH Server."
sshServerMinorVersion,1.3.6.1.4.1.259.10.1.24.1.17.6.3,,,,,"The minor version of the SSH Server."
sshTimeout,1.3.6.1.4.1.259.10.1.24.1.17.6.4,,,,,"The time interval that the router waits for the SSH client to respond. The range is 1-120."
sshAuthRetries,1.3.6.1.4.1.259.10.1.24.1.17.6.5,,,,,"The number of attempts after which the interface is reset. The range is 1-5."
sshConnInfoTable,1.3.6.1.4.1.259.10.1.24.1.17.6.6,,,,table,"The table for Secure Shell Connection."
sshConnInfoEntry,1.3.6.1.4.1.259.10.1.24.1.17.6.6.1,,,,row,"The conceptual row for sshConnInfoTable."
sshConnID,1.3.6.1.4.1.259.10.1.24.1.17.6.6.1.1,,,,column,"The connection ID of the Secure Shell Connection."
sshConnMajorVersion,1.3.6.1.4.1.259.10.1.24.1.17.6.6.1.2,,,,column,"The SSH major version."
sshConnMinorVersion,1.3.6.1.4.1.259.10.1.24.1.17.6.6.1.3,,,,column,"The SSH minor version."
sshConnStatus,1.3.6.1.4.1.259.10.1.24.1.17.6.6.1.5,,,,column,"The SSH connection State. negotiationStart(1) means the SSH is in its negotiation start state, authenticationStart(2) means the SSH is in authentication start state, sessionStart(3) means the SSH is in session start State."
sshConnUserName,1.3.6.1.4.1.259.10.1.24.1.17.6.6.1.6,,,,column,"The user name of the connection."
sshDisconnect,1.3.6.1.4.1.259.10.1.24.1.17.6.6.1.7,,,,column,"Set the variable to disconnect the connection, noDisconnect(1) will always be obtained when reading this variable."
sshConnEncryptionTypeStr,1.3.6.1.4.1.259.10.1.24.1.17.6.6.1.8,,,,column,"The encryption type of the SSH."
sshKeySize,1.3.6.1.4.1.259.10.1.24.1.17.6.7,,,,,"The SSH server key size."
sshRsaHostKey1,1.3.6.1.4.1.259.10.1.24.1.17.6.8,,,,,"The RSA host key segment 1."
sshRsaHostKey2,1.3.6.1.4.1.259.10.1.24.1.17.6.9,,,,,"The RSA host key segment 2."
sshRsaHostKey3,1.3.6.1.4.1.259.10.1.24.1.17.6.10,,,,,"The RSA host key segment 3."
sshRsaHostKey4,1.3.6.1.4.1.259.10.1.24.1.17.6.11,,,,,"The RSA host key segment 4."
sshRsaHostKey5,1.3.6.1.4.1.259.10.1.24.1.17.6.12,,,,,"The RSA host key segment 5."
sshRsaHostKey6,1.3.6.1.4.1.259.10.1.24.1.17.6.13,,,,,"The RSA host key segment 6."
sshRsaHostKey7,1.3.6.1.4.1.259.10.1.24.1.17.6.14,,,,,"The RSA host key segment 7."
sshRsaHostKey8,1.3.6.1.4.1.259.10.1.24.1.17.6.15,,,,,"The RSA host key segment 8."
sshDsaHostKey1,1.3.6.1.4.1.259.10.1.24.1.17.6.16,,,,,"The DSA host key segment 1."
sshDsaHostKey2,1.3.6.1.4.1.259.10.1.24.1.17.6.17,,,,,"The DSA host key segment 2."
sshDsaHostKey3,1.3.6.1.4.1.259.10.1.24.1.17.6.18,,,,,"The DSA host key segment 3."
sshDsaHostKey4,1.3.6.1.4.1.259.10.1.24.1.17.6.19,,,,,"The DSA host key segment 4."
sshDsaHostKey5,1.3.6.1.4.1.259.10.1.24.1.17.6.20,,,,,"The DSA host key segment 5."
sshDsaHostKey6,1.3.6.1.4.1.259.10.1.24.1.17.6.21,,,,,"The DSA host key segment 6."
sshDsaHostKey7,1.3.6.1.4.1.259.10.1.24.1.17.6.22,,,,,"The DSA host key segment 7."
sshDsaHostKey8,1.3.6.1.4.1.259.10.1.24.1.17.6.23,,,,,"The DSA host key segment 8."
sshHostKeyGenAction,1.3.6.1.4.1.259.10.1.24.1.17.6.24,,,,,"This variable is for host key generating. For the set behavior: Set it to genRsaKey(2) to generate the RSA host key, and to genDsaKey(3) to generate the DSA host key, if genBothKeys(4) is set, both RSA and DSA host key are generated. For the get behavior: You will get genRsaKey(2), genDsaKey(3) or genBothKeys(4) when the key gen action is in progress. otherwise, you will get noGen(1)."
sshHostKeyGenStatus,1.3.6.1.4.1.259.10.1.24.1.17.6.25,,,,,"The result of the last KeyGen status. if no key gen action has been performed. you will get unknown(1) status."
sshHostKeySaveAction,1.3.6.1.4.1.259.10.1.24.1.17.6.26,,,,,"To save host key from memory to flash. For the set behavior: Set it to save(2) to perform the save operation. For the get behavior: You will get save(1) when the save action is in progress. Otherwise, you will get noSave(1)."
sshHostKeySaveStatus,1.3.6.1.4.1.259.10.1.24.1.17.6.27,,,,,"The result of the last savekey status. If no save action has been performed, you will get unknown(1) status."
sshHostKeyDelAction,1.3.6.1.4.1.259.10.1.24.1.17.6.28,,,,,"To delete the host key. For the set behavior: Set it to delRsaKey(2) to delete the RSA host key, to delDsaKey(3) to delete the DSA host key, or to delBothKeys(4) to delete both RSA and DSA host key. For the get behavior: You will get delRsaKey(2), delDsaKey(3) or delBothKeys(4) when the delete operation is in progress. Otherwise, you will get noDel(1)."
sshUserTable,1.3.6.1.4.1.259.10.1.24.1.17.6.29,,,,table,"The conceptual table of all of sshUserEntry."
sshUserEntry,1.3.6.1.4.1.259.10.1.24.1.17.6.29.1,,,,row,"The conceptual row for sshUserTable."
sshUserName,1.3.6.1.4.1.259.10.1.24.1.17.6.29.1.1,,,,column,"User Name."
sshUserRsaKey1,1.3.6.1.4.1.259.10.1.24.1.17.6.29.1.2,,,,column,"The RSA user key segment 1."
sshUserRsaKey2,1.3.6.1.4.1.259.10.1.24.1.17.6.29.1.3,,,,column,"The RSA user key segment 2."
sshUserRsaKey3,1.3.6.1.4.1.259.10.1.24.1.17.6.29.1.4,,,,column,"The RSA user key segment 3."
sshUserRsaKey4,1.3.6.1.4.1.259.10.1.24.1.17.6.29.1.5,,,,column,"The RSA user key segment 4."
sshUserRsaKey5,1.3.6.1.4.1.259.10.1.24.1.17.6.29.1.6,,,,column,"The RSA user key segment 5."
sshUserRsaKey6,1.3.6.1.4.1.259.10.1.24.1.17.6.29.1.7,,,,column,"The RSA user key segment 6."
sshUserRsaKey7,1.3.6.1.4.1.259.10.1.24.1.17.6.29.1.8,,,,column,"The RSA user key segment 7."
sshUserRsaKey8,1.3.6.1.4.1.259.10.1.24.1.17.6.29.1.9,,,,column,"The RSA user key segment 8."
sshUserDsaKey1,1.3.6.1.4.1.259.10.1.24.1.17.6.29.1.10,,,,column,"The DSA user key segment 1."
sshUserDsaKey2,1.3.6.1.4.1.259.10.1.24.1.17.6.29.1.11,,,,column,"The DSA user key segment 2."
sshUserDsaKey3,1.3.6.1.4.1.259.10.1.24.1.17.6.29.1.12,,,,column,"The DSA user key segment 3."
sshUserDsaKey4,1.3.6.1.4.1.259.10.1.24.1.17.6.29.1.13,,,,column,"The DSA user key segment 4."
sshUserDsaKey5,1.3.6.1.4.1.259.10.1.24.1.17.6.29.1.14,,,,column,"The DSA user key segment 5."
sshUserDsaKey6,1.3.6.1.4.1.259.10.1.24.1.17.6.29.1.15,,,,column,"The DSA user key segment 6."
sshUserDsaKey7,1.3.6.1.4.1.259.10.1.24.1.17.6.29.1.16,,,,column,"The DSA user key segment 7."
sshUserDsaKey8,1.3.6.1.4.1.259.10.1.24.1.17.6.29.1.17,,,,column,"The DSA user key segment 8."
sshUserKeyDelAction,1.3.6.1.4.1.259.10.1.24.1.17.6.29.1.18,,,,column,"To delete the user key. For the set behavior: Set it to delRsaKey(2) to delete the RSA user key, to delDsaKey(3) to delete the DSA user key, or to delBothKeys(4) to delete both RSA and DSA user key. For the get behavior: You will get delRsaKey(2), delDsaKey(3) or delBothKeys(4) when the delete operation is in progress. Otherwise, you will get noDel(1)."
sshRsaHostKeySHA1FingerPrint,1.3.6.1.4.1.259.10.1.24.1.17.6.30,,,,,"The SHA1 finger print of the RSA host key."
sshRsaHostKeyMD5FingerPrint,1.3.6.1.4.1.259.10.1.24.1.17.6.31,,,,,"The MD5 finger print of RSA host key."
sshDsaHostKeySHA1FingerPrint,1.3.6.1.4.1.259.10.1.24.1.17.6.32,,,,,"The SHA1 finger print of the DSA host key."
sshDsaHostKeyMD5FingerPrint,1.3.6.1.4.1.259.10.1.24.1.17.6.33,,,,,"The MD5 finger print of the DSA host key."
aclMgt,1.3.6.1.4.1.259.10.1.24.1.17.7,,,,,""
aclAttachCtlMgt,1.3.6.1.4.1.259.10.1.24.1.17.7.13,,,,,""
aclAttachCtlIndex,1.3.6.1.4.1.259.10.1.24.1.17.7.13.1,,,,,"Index for attachment control. Specifies the ACL as the target to relate with the IP ACE, the MAC ACE or IPv6 ACE. The ACL identified by a particular value of this index is associated with the same aclEntry as identified by the same value of aclIndex."
aclAttachCtlAceType,1.3.6.1.4.1.259.10.1.24.1.17.7.13.2,,,,,"Type for attachment control. Specifies the type of aclAttachCtlAceIndex to relate with the aclAttachCtlIndex. When the type is macAce(1), the index of aclAceIndexList is the aclMacAceEntry. When the type is ipAce(2), the index of aclAceIndexList is the aclIpAceEntry. When the type is ipv6Ace(3), the index of aclAceIndexList is the aclIpv6AceEntry."
aclAttachCtlAceIndex,1.3.6.1.4.1.259.10.1.24.1.17.7.13.3,,,,,"Index for attachment control. Specifies the ACE to relate with the aclAttachCtlIndex. When aclAttachCtlAceType is macAce(1), the value of aclAttachCtlIndex is the diffServMacAceEntry. When aclAttachCtlAceType is ipAce(2), the value of aclAttachCtlIndex is the diffServIpAceEntry. When aclAttachCtlAceType is ipv6Ace(3), the value of aclAttachCtlIndex is the diffServIpv6AceEntry."
aclAttachCtlAction,1.3.6.1.4.1.259.10.1.24.1.17.7.13.4,,,,,"Action for attachment control. When setting this object to attach(2) to begin the attaching operation, a particular ACE is attached to a particular ACL. When setting this object to detach(3) to begin the not attached operation, then a particular ACE is not attached to a particular ACL. When the action is finshed whether successfully or not, or no action is taken, the value of this object always is noAction(1), The value of a particular ACL is specified in the aclAttachCtlAceType and aclAttachCtlAceIndex."
ipFilterMgt,1.3.6.1.4.1.259.10.1.24.1.17.9,,,,,""
ipFilterSnmpInetTable,1.3.6.1.4.1.259.10.1.24.1.17.9.12,,,,table,"A list of IP address entries."
ipFilterSnmpInetEntry,1.3.6.1.4.1.259.10.1.24.1.17.9.12.1,,,,row,"This entry includes an IP address range which the system will allow to connect to this device through SNMP."
ipFilterSnmpInetAddressType,1.3.6.1.4.1.259.10.1.24.1.17.9.12.1.1,,,,column,"The type of IP address filter. Only supports IPv4 and IPv6 address types."
ipFilterSnmpInetAddressStart,1.3.6.1.4.1.259.10.1.24.1.17.9.12.1.2,,,,column,"The start IP address."
ipFilterSnmpInetAddressEnd,1.3.6.1.4.1.259.10.1.24.1.17.9.12.1.3,,,,column,"The end IP address."
ipFilterSnmpInetStatus,1.3.6.1.4.1.259.10.1.24.1.17.9.12.1.4,,,,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
ipFilterHttpInetTable,1.3.6.1.4.1.259.10.1.24.1.17.9.13,,,,table,"A list of IP address entries."
ipFilterHttpInetEntry,1.3.6.1.4.1.259.10.1.24.1.17.9.13.1,,,,row,"This entry includes an IP address range which the system will allow to connect to this device through SNMP."
ipFilterHttpInetAddressType,1.3.6.1.4.1.259.10.1.24.1.17.9.13.1.1,,,,column,"The type of IP address filter . Only supports IPv4 and IPv6 address types."
ipFilterHttpInetAddressStart,1.3.6.1.4.1.259.10.1.24.1.17.9.13.1.2,,,,column,"The start IP address."
ipFilterHttpInetAddressEnd,1.3.6.1.4.1.259.10.1.24.1.17.9.13.1.3,,,,column,"The end IP address."
ipFilterHttpInetStatus,1.3.6.1.4.1.259.10.1.24.1.17.9.13.1.4,,,,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
ipFilterTelnetInetTable,1.3.6.1.4.1.259.10.1.24.1.17.9.14,,,,table,"A list of IP address entries."
ipFilterTelnetInetEntry,1.3.6.1.4.1.259.10.1.24.1.17.9.14.1,,,,row,"This entry includes an IP address range which the system will allow to connect to this device through SNMP."
ipFilterTelnetInetAddressType,1.3.6.1.4.1.259.10.1.24.1.17.9.14.1.1,,,,column,"The type of IP address filter . Only supports IPv4 and IPv6 address types."
ipFilterTelnetInetAddressStart,1.3.6.1.4.1.259.10.1.24.1.17.9.14.1.2,,,,column,"The start IP address."
ipFilterTelnetInetAddressEnd,1.3.6.1.4.1.259.10.1.24.1.17.9.14.1.3,,,,column,"The end IP address."
ipFilterTelnetInetStatus,1.3.6.1.4.1.259.10.1.24.1.17.9.14.1.4,,,,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
ipFilterAllClientCtl,1.3.6.1.4.1.259.10.1.24.1.17.9.15,,,,,""
ipFilterAllClientCtlInetAddressType,1.3.6.1.4.1.259.10.1.24.1.17.9.15.1,,,,,"The type of IP address filter. Only supports IPv4 and IPv6 address types."
ipFilterAllClientCtlInetAddressStart,1.3.6.1.4.1.259.10.1.24.1.17.9.15.2,,,,,"The start IP address."
ipFilterAllClientCtlInetAddressEnd,1.3.6.1.4.1.259.10.1.24.1.17.9.15.3,,,,,"The end IP address."
ipFilterAllClientCtlAction,1.3.6.1.4.1.259.10.1.24.1.17.9.15.4,,,,,"Action for IP filter control. Set this object to create(2) to create entries in the ipFilterSnmpInetTable, ipFilterHttpInetTable and ipFilterTelnetInetTable. Set this object to destroy(3) to destroy specified entries in the ipFilterSnmpInetTable, ipFilterHttpInetTable and ipFilterTelnetInetTable. When the action is finshed, whether successfully or not, or no action is taken, the value of this object is always noAction(1)."
userAuthMgt,1.3.6.1.4.1.259.10.1.24.1.17.10,,,,,""
userAuthEnablePassword,1.3.6.1.4.1.259.10.1.24.1.17.10.3,,,,,"Set enable password or delete enable password. NULL is used to delete the enable password. The password is starting with alphanumeric."
userAuthMethod,1.3.6.1.4.1.259.10.1.24.1.17.10.4,,,,,"Set user authencation method for system."
userAuthTable,1.3.6.1.4.1.259.10.1.24.1.17.10.5,,,,table,"This table is for creating the new user."
userAuthEntry,1.3.6.1.4.1.259.10.1.24.1.17.10.5.1,,,,row,"Entries in this table correspond to the users entries in system."
userAuthUserName,1.3.6.1.4.1.259.10.1.24.1.17.10.5.1.1,,,,column,"The name of the user. The user name is starting with alphanumeric."
userAuthPassword,1.3.6.1.4.1.259.10.1.24.1.17.10.5.1.2,,,,column,"Specifies the user password. zero length input will set the user enrty without password. If the user does s not exist, it will create the user with the given password and privilege 0. The password starts with alphanumeric."
userAuthPrivilege,1.3.6.1.4.1.259.10.1.24.1.17.10.5.1.3,,,,column,"Specifies the user level. If the user does not exist, it will create the user with the given privilege with no password. Privilege 15 is maximum privilege that only can be applied to system administrator."
userAuthPublicKey,1.3.6.1.4.1.259.10.1.24.1.17.10.5.1.4,,,,column,"User public key, the value can be RSA or DSA or Both or None."
userAuthStatus,1.3.6.1.4.1.259.10.1.24.1.17.10.5.1.5,,,,column,"This node is used to create the user entry by 1 and to delete one user entry by 0."
dot1xMgt,1.3.6.1.4.1.259.10.1.24.1.17.11,,,,,""
dot1xAuthConfigExtTable,1.3.6.1.4.1.259.10.1.24.1.17.11.1,,,,table,"The extension table of dot1xAuthConfigTable."
dot1xAuthConfigExtEntry,1.3.6.1.4.1.259.10.1.24.1.17.11.1.1,,,,row,"The entry of dot1xAuthConfigExtTable."
dot1xAuthConfigExtOperMode,1.3.6.1.4.1.259.10.1.24.1.17.11.1.1.1,,,,column,"The operation mode of dot1x port which allows host connection to 802.1x-authorized ports."
dot1xAuthConfigExtMultiHostMaxCnt,1.3.6.1.4.1.259.10.1.24.1.17.11.1.1.2,,,,column,"The maximum number of hosts when the dot1xAuthConfigExtOperMode is multiHost(2). When the operation Mode is singleHost(1), we can ignore this variable."
dot1xAuthConfigExtPortIntrusionAction,1.3.6.1.4.1.259.10.1.24.1.17.11.1.1.3,,,,column,"Responses to intrusion when the authentication has failed; block-traffic(1) means that to block traffic when the authentication has failed and guest-vlan(2) means that to join to a guest VLAN when the authentication has failed."
dot1xEapolPassThrough,1.3.6.1.4.1.259.10.1.24.1.17.11.3,,,,,"When this variable is enabled(1), EAPOL frames will be forwarded to all ports where the Spanning Tree status is forwarding. When this variable is disabled(2), EAPOL frames will be discarded. EAPOL Pass-Through operates when the global status of 802.1X is disabled."
aaaMgt,1.3.6.1.4.1.259.10.1.24.1.17.12,,,,,""
aaaMethodTable,1.3.6.1.4.1.259.10.1.24.1.17.12.1,,,,table,"Contains the settings needed for accounting."
aaaMethodEntry,1.3.6.1.4.1.259.10.1.24.1.17.12.1.1,,,,row,"A conceptual row in the aaaMethodTable."
aaaMethodIndex,1.3.6.1.4.1.259.10.1.24.1.17.12.1.1.1,,,,column,"Specifies the index for the entry."
aaaMethodName,1.3.6.1.4.1.259.10.1.24.1.17.12.1.1.2,,,,column,"Name for the method."
aaaMethodGroupName,1.3.6.1.4.1.259.10.1.24.1.17.12.1.1.3,,,,column,"Name for the server to use, pointing to aaaRadiusGroupName or aaaTacacsPlusGroupName."
aaaMethodMode,1.3.6.1.4.1.259.10.1.24.1.17.12.1.1.4,,,,column,"start-stop(1),sends a start accounting notice at the beginning of a process and a stop accounting notice at the end of a process. The start accounting record is sent in the background. The requested user process begins regardless of whether or not the start accounting notice was received by the accounting server."
aaaMethodStatus,1.3.6.1.4.1.259.10.1.24.1.17.12.1.1.5,,,,column,"Set to 1 to initiate the aaaMethodTable, 2 to destroy the table."
aaaMethodClientType,1.3.6.1.4.1.259.10.1.24.1.17.12.1.1.6,,,,column,"dot1x(1): Provides accounting service for 802.1x activity; exec(2): Provides accounting service for EXEC connection such as Telnet, SSH or console; commands(3): Provides accounting service for command privileges."
aaaMethodPrivilegeLevel,1.3.6.1.4.1.259.10.1.24.1.17.12.1.1.7,,,,column,"Specifies the privilege level for the entry. When aaaMethodClientType is in the mode of command(3), the privilege level is enabled to be accessed."
aaaRadiusGroupTable,1.3.6.1.4.1.259.10.1.24.1.17.12.2,,,,table,"Uses a subset of RADIUS servers for accounting as defined by the server group"
aaaRadiusGroupEntry,1.3.6.1.4.1.259.10.1.24.1.17.12.2.1,,,,row,"A conceptual row of aaaRadiusGroupEntry."
aaaRadiusGroupIndex,1.3.6.1.4.1.259.10.1.24.1.17.12.2.1.1,,,,column,"Specifies the index for the entry."
aaaRadiusGroupServerBitMap,1.3.6.1.4.1.259.10.1.24.1.17.12.2.1.2,,,,column,"Identifies which RADIUS sever to use, each bit points to each radius server. 80 (1000 0000) points to radius server 1, C0 (11000000) points to radius 1 and radius 2."
aaaRadiusGroupName,1.3.6.1.4.1.259.10.1.24.1.17.12.2.1.3,,,,column,"Uses a subset of servers for accounting as defined by the server group. The same name as aaaTacasPlusGroupName is not allowed."
aaaRadiusGroupStatus,1.3.6.1.4.1.259.10.1.24.1.17.12.2.1.4,,,,column,"Set to 1 to initiate the aaaRadiusGroupTable, 2 to destroy the table."
aaaTacacsPlusGroupTable,1.3.6.1.4.1.259.10.1.24.1.17.12.3,,,,table,"Uses a subset of TACACS+ servers for accounting as defined by the server group"
aaaTacacsPlusGroupEntry,1.3.6.1.4.1.259.10.1.24.1.17.12.3.1,,,,row,"A conceptual row of aaaTacacsPlusGroupEntry."
aaaTacacsPlusGroupIndex,1.3.6.1.4.1.259.10.1.24.1.17.12.3.1.1,,,,column,"Specifies the index for the entry."
aaaTacacsPlusGroupServerBitMap,1.3.6.1.4.1.259.10.1.24.1.17.12.3.1.2,,,,column,"Identifies which TACACS+ sever to use."
aaaTacacsPlusGroupName,1.3.6.1.4.1.259.10.1.24.1.17.12.3.1.3,,,,column,"Uses a subset of servers for accounting as defined by the server group. We cant have the same name as aaaRadiusGroupName"
aaaTacacsPlusGroupStatus,1.3.6.1.4.1.259.10.1.24.1.17.12.3.1.4,,,,column,"Set to 1 to initiate the aaaRadiusGroupTable, 2 to destroy the table."
aaaUpdate,1.3.6.1.4.1.259.10.1.24.1.17.12.4,,,,,"Specifies the periodic interim accounting records to be sent to the accounting server and periodic intervals to send accounting update records(in minutes)."
aaaAccountTable,1.3.6.1.4.1.259.10.1.24.1.17.12.5,,,,table,"Specifies an interface or a set of interfaces that the accounting method list will be applied to."
aaaAccountEntry,1.3.6.1.4.1.259.10.1.24.1.17.12.5.1,,,,row,"A conceptual row of aaaAccountTable."
aaaAccountIfIndex,1.3.6.1.4.1.259.10.1.24.1.17.12.5.1.1,,,,column,"Defined as the ifIndex"
aaaAccountMethodName,1.3.6.1.4.1.259.10.1.24.1.17.12.5.1.2,,,,column,"Specifies the name of the list of accounting methods to use. If no method name is specified, the system uses the default."
aaaAccountProtocol,1.3.6.1.4.1.259.10.1.24.1.17.12.5.1.3,,,,column,"Get the protocol type of a list method to know which server (RADIUS or TACACS+) is in use."
aaaAccountStatus,1.3.6.1.4.1.259.10.1.24.1.17.12.5.1.4,,,,column,"Set to 1 to initiate the aaaRadiusGroupTable, 2 to destroy the table."
aaaCommandPrivilegesTable,1.3.6.1.4.1.259.10.1.24.1.17.12.8,,,,table,"Contains the settings needed for command privileges."
aaaCommandPrivilegesEntry,1.3.6.1.4.1.259.10.1.24.1.17.12.8.1,,,,row,"A conceptual row in the aaaCommandPrivilegesTable."
