OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
channelDataControl,1.3.6.1.4.1.5504.10.1.12.1.7.2.1.4,integer,read-only,objecttype,column,"This object controls the flow of data through this channel. If this object is on(1), data, status and events flow through this channel. If this object is off(2), data, status and events will not flow through this channel. Enumeration: 'on': 1, 'off': 2."
channelTurnOnEventIndex,1.3.6.1.4.1.5504.10.1.12.1.7.2.1.5,integer32,read-only,objecttype,column,"The value of this object identifies the event that is configured to turn the associated channelDataControl from off to on when the event is generated. The event identified by a particular value of this object is the same event as identified by the same value of the eventIndex object. If there is no corresponding entry in the eventTable, then no association exists. In fact, if no event is intended for this channel, channelTurnOnEventIndex must be set to zero, a non-existent event index. This object may not be modified if the associated channelStatus object is equal to valid(1)."
channelTurnOffEventIndex,1.3.6.1.4.1.5504.10.1.12.1.7.2.1.6,integer32,read-only,objecttype,column,"The value of this object identifies the event that is configured to turn the associated channelDataControl from on to off when the event is generated. The event identified by a particular value of this object is the same event as identified by the same value of the eventIndex object. If there is no corresponding entry in the eventTable, then no association exists. In fact, if no event is intended for this channel, channelTurnOffEventIndex must be set to zero, a non-existent event index. This object may not be modified if the associated channelStatus object is equal to valid(1)."
channelEventIndex,1.3.6.1.4.1.5504.10.1.12.1.7.2.1.7,integer32,read-only,objecttype,column,"The value of this object identifies the event that is configured to be generated when the associated channelDataControl is on and a packet is matched. The event identified by a particular value of this object is the same event as identified by the same value of the eventIndex object. If there is no corresponding entry in the eventTable, then no association exists. In fact, if no event is intended for this channel, channelEventIndex must be set to zero, a non-existent event index. This object may not be modified if the associated channelStatus object is equal to valid(1)."
channelEventStatus,1.3.6.1.4.1.5504.10.1.12.1.7.2.1.8,integer,read-only,objecttype,column,"The event status of this channel. If this channel is configured to generate events when packets are matched, a means of controlling the flow of those events is often needed. When this object is equal to eventReady(1), a single event may be generated, after which this object will be set by the probe to eventFired(2). While in the eventFired(2) state, no events will be generated until the object is modified to eventReady(1) (or eventAlwaysReady(3)). The management station can thus easily respond to a notification of an event by re-enabling this object. If the management station wishes to disable this flow control and allow events to be generated at will, this object may be set to eventAlwaysReady(3). Disabling the flow control is discouraged as it can result in high network traffic or other performance problems. Enumeration: 'eventFired': 2, 'eventAlwaysReady': 3, 'eventReady': 1."
channelMatches,1.3.6.1.4.1.5504.10.1.12.1.7.2.1.9,counter32,read-only,objecttype,column,"The number of times this channel has matched a packet. Note that this object is updated even when channelDataControl is set to off."
channelDescription,1.3.6.1.4.1.5504.10.1.12.1.7.2.1.10,displaystring,read-only,objecttype,column,"A comment describing this channel."
channelOwner,1.3.6.1.4.1.5504.10.1.12.1.7.2.1.11,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
channelStatus,1.3.6.1.4.1.5504.10.1.12.1.7.2.1.12,entrystatus,read-only,objecttype,column,"The status of this channel entry."
capture,1.3.6.1.4.1.5504.10.1.12.1.8,,,objectidentity,,""
bufferControlTable,1.3.6.1.4.1.5504.10.1.12.1.8.1,,no-access,objecttype,table,"A list of buffers control entries."
bufferControlEntry,1.3.6.1.4.1.5504.10.1.12.1.8.1.1,,no-access,objecttype,row,"A set of parameters that control the collection of a stream of packets that have matched filters. As an example, an instance of the bufferControlCaptureSliceSize object might be named bufferControlCaptureSliceSize.3"
bufferControlIndex,1.3.6.1.4.1.5504.10.1.12.1.8.1.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the bufferControl table. The value of this index shall never be zero. Each such entry defines one set of packets that is captured and controlled by one or more filters."
bufferControlChannelIndex,1.3.6.1.4.1.5504.10.1.12.1.8.1.1.2,integer32,read-only,objecttype,column,"An index that identifies the channel that is the source of packets for this bufferControl table. The channel identified by a particular value of this index is the same as identified by the same value of the channelIndex object. This object may not be modified if the associated bufferControlStatus object is equal to valid(1)."
bufferControlFullStatus,1.3.6.1.4.1.5504.10.1.12.1.8.1.1.3,integer,read-only,objecttype,column,"This object shows whether the buffer has room to accept new packets or if it is full. If the status is spaceAvailable(1), the buffer is accepting new packets normally. If the status is full(2) and the associated bufferControlFullAction object is wrapWhenFull, the buffer is accepting new packets by deleting enough of the oldest packets to make room for new ones as they arrive. Otherwise, if the status is full(2) and the bufferControlFullAction object is lockWhenFull, then the buffer has stopped collecting packets. When this object is set to full(2) the probe must not later set it to spaceAvailable(1) except in the case of a significant gain in resources such as an increase of bufferControlOctetsGranted. In particular, the wrap-mode action of deleting old packets to make room for newly arrived packets must not affect the value of this object. Enumeration: 'spaceAvailable': 1, 'full': 2."
bufferControlFullAction,1.3.6.1.4.1.5504.10.1.12.1.8.1.1.4,integer,read-only,objecttype,column,"Controls the action of the buffer when it reaches the full status. When in the lockWhenFull(1) state and a packet is added to the buffer that fills the buffer, the bufferControlFullStatus will be set to full(2) and this buffer will stop capturing packets. Enumeration: 'lockWhenFull': 1, 'wrapWhenFull': 2."
bufferControlCaptureSliceSize,1.3.6.1.4.1.5504.10.1.12.1.8.1.1.5,integer32,read-only,objecttype,column,"The maximum number of octets of each packet that will be saved in this capture buffer. For example, if a 1500 octet packet is received by the probe and this object is set to 500, then only 500 octets of the packet will be stored in the associated capture buffer. If this variable is set to 0, the capture buffer will save as many octets as is possible. This object may not be modified if the associated bufferControlStatus object is equal to valid(1)."
bufferControlDownloadSliceSize,1.3.6.1.4.1.5504.10.1.12.1.8.1.1.6,integer32,read-only,objecttype,column,"The maximum number of octets of each packet in this capture buffer that will be returned in an SNMP retrieval of that packet. For example, if 500 octets of a packet have been stored in the associated capture buffer, the associated bufferControlDownloadOffset is 0, and this object is set to 100, then the captureBufferPacket object that contains the packet will contain only the first 100 octets of the packet. A prudent manager will take into account possible interoperability or fragmentation problems that may occur if the download slice size is set too large. In particular, conformant SNMP implementations are not required to accept messages whose length exceeds 484 octets, although they are encouraged to support larger datagrams whenever feasible."
bufferControlDownloadOffset,1.3.6.1.4.1.5504.10.1.12.1.8.1.1.7,integer32,read-only,objecttype,column,"The offset of the first octet of each packet in this capture buffer that will be returned in an SNMP retrieval of that packet. For example, if 500 octets of a packet have been stored in the associated capture buffer and this object is set to 100, then the captureBufferPacket object that contains the packet will contain bytes starting 100 octets into the packet."
bufferControlMaxOctetsRequested,1.3.6.1.4.1.5504.10.1.12.1.8.1.1.8,integer32,read-only,objecttype,column,"The requested maximum number of octets to be saved in this captureBuffer, including any implementation-specific overhead. If this variable is set to -1, the capture buffer will save as many octets as is possible. When this object is created or modified, the probe should set bufferControlMaxOctetsGranted as closely to this object as is possible for the particular probe implementation and available resources. However, if the object has the special value of -1, the probe must set bufferControlMaxOctetsGranted to -1."
bufferControlMaxOctetsGranted,1.3.6.1.4.1.5504.10.1.12.1.8.1.1.9,integer32,read-only,objecttype,column,"The maximum number of octets that can be saved in this captureBuffer, including overhead. If this variable is -1, the capture buffer will save as many octets as possible. When the bufferControlMaxOctetsRequested object is created or modified, the probe should set this object as closely to the requested value as is possible for the particular probe implementation and available resources. However, if the request object has the special value of -1, the probe must set this object to -1. The probe must not lower this value except as a result of a modification to the associated bufferControlMaxOctetsRequested object. When this maximum number of octets is reached and a new packet is to be added to this capture buffer and the corresponding bufferControlFullAction is set to wrapWhenFull(2), enough of the oldest packets associated with this capture buffer shall be deleted by the agent so that the new packet can be added. If the corresponding bufferControlFullAction is set to lockWhenFull(1), the new packet shall be discarded. In either case, the probe must set bufferControlFullStatus to full(2). When the value of this object changes to a value less than the current value, entries are deleted from the captureBufferTable associated with this bufferControlEntry. Enough of the oldest of these captureBufferEntries shall be deleted by the agent so that the number of octets used remains less than or equal to the new value of this object. When the value of this object changes to a value greater than the current value, the number of associated captureBufferEntries may be allowed to grow."
bufferControlCapturedPackets,1.3.6.1.4.1.5504.10.1.12.1.8.1.1.10,integer32,read-only,objecttype,column,"The number of packets currently in this captureBuffer."
bufferControlTurnOnTime,1.3.6.1.4.1.5504.10.1.12.1.8.1.1.11,timeticks,read-only,objecttype,column,"The value of sysUpTime when this capture buffer was first turned on."
bufferControlOwner,1.3.6.1.4.1.5504.10.1.12.1.8.1.1.12,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
bufferControlStatus,1.3.6.1.4.1.5504.10.1.12.1.8.1.1.13,entrystatus,read-only,objecttype,column,"The status of this buffer Control Entry."
captureBufferTable,1.3.6.1.4.1.5504.10.1.12.1.8.2,,no-access,objecttype,table,"A list of packets captured off of a channel."
captureBufferEntry,1.3.6.1.4.1.5504.10.1.12.1.8.2.1,,no-access,objecttype,row,"A packet captured off of an attached network. As an example, an instance of the captureBufferPacketData object might be named captureBufferPacketData.3.1783"
captureBufferControlIndex,1.3.6.1.4.1.5504.10.1.12.1.8.2.1.1,integer32,read-only,objecttype,column,"The index of the bufferControlEntry with which this packet is associated."
captureBufferIndex,1.3.6.1.4.1.5504.10.1.12.1.8.2.1.2,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the captureBuffer table associated with a particular bufferControlEntry. This index will start at 1 and increase by one for each new packet added with the same captureBufferControlIndex. Should this value reach 2147483647, the next packet added with the same captureBufferControlIndex shall cause this value to wrap around to 1."
captureBufferPacketID,1.3.6.1.4.1.5504.10.1.12.1.8.2.1.3,integer32,read-only,objecttype,column,"An index that describes the order of packets that are received on a particular interface. The packetID of a packet captured on an interface is defined to be greater than the packetID's of all packets captured previously on the same interface. As the captureBufferPacketID object has a maximum positive value of 2^31 - 1, any captureBufferPacketID object shall have the value of the associated packet's packetID mod 2^31."
captureBufferPacketData,1.3.6.1.4.1.5504.10.1.12.1.8.2.1.4,octet string,read-only,objecttype,column,"The data inside the packet, starting at the beginning of the packet plus any offset specified in the associated bufferControlDownloadOffset, including any link level headers. The length of the data in this object is the minimum of the length of the captured packet minus the offset, the length of the associated bufferControlCaptureSliceSize minus the offset, and the associated bufferControlDownloadSliceSize. If this minimum is less than zero, this object shall have a length of zero."
captureBufferPacketLength,1.3.6.1.4.1.5504.10.1.12.1.8.2.1.5,integer32,read-only,objecttype,column,"The actual length (off the wire) of the packet stored in this entry, including FCS octets."
captureBufferPacketTime,1.3.6.1.4.1.5504.10.1.12.1.8.2.1.6,integer32,read-only,objecttype,column,"The number of milliseconds that had passed since this capture buffer was first turned on when this packet was captured."
captureBufferPacketStatus,1.3.6.1.4.1.5504.10.1.12.1.8.2.1.7,integer32,read-only,objecttype,column,"A value which indicates the error status of this packet. The value of this object is defined in the same way as filterPktStatus. The value is a sum. This sum initially takes the value zero. Then, for each error, E, that has been discovered in this packet, 2 raised to a value representing E is added to the sum. The errors defined for a packet captured off of an Ethernet interface are as follows: bit # Error 0 Packet is longer than 1518 octets 1 Packet is shorter than 64 octets 2 Packet experienced a CRC or Alignment error 3 First packet in this capture buffer after it was detected that some packets were not processed correctly. 4 Packet's order in buffer is only approximate (May only be set for packets sent from the probe) For example, an Ethernet fragment would have a value of 6 (2^1 + 2^2). As this MIB is expanded to new media types, this object will have other media-specific errors defined."
event,1.3.6.1.4.1.5504.10.1.12.1.9,,,objectidentity,,""
eventTable,1.3.6.1.4.1.5504.10.1.12.1.9.1,,no-access,objecttype,table,"A list of events to be generated."
eventEntry,1.3.6.1.4.1.5504.10.1.12.1.9.1.1,,no-access,objecttype,row,"A set of parameters that describe an event to be generated when certain conditions are met. As an example, an instance of the eventLastTimeSent object might be named eventLastTimeSent.6"
eventIndex,1.3.6.1.4.1.5504.10.1.12.1.9.1.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the event table. Each such entry defines one event that is to be generated when the appropriate conditions occur."
eventDescription,1.3.6.1.4.1.5504.10.1.12.1.9.1.1.2,displaystring,read-only,objecttype,column,"A comment describing this event entry."
eventType,1.3.6.1.4.1.5504.10.1.12.1.9.1.1.3,integer,read-only,objecttype,column,"The type of notification that the probe will make about this event. In the case of log, an entry is made in the log table for each event. In the case of snmp-trap, an SNMP trap is sent to one or more management stations. Enumeration: 'snmptrap': 3, 'none': 1, 'log': 2, 'logandtrap': 4."
eventCommunity,1.3.6.1.4.1.5504.10.1.12.1.9.1.1.4,octet string,read-only,objecttype,column,"If an SNMP trap is to be sent, it will be sent to the SNMP community specified by this octet string."
eventLastTimeSent,1.3.6.1.4.1.5504.10.1.12.1.9.1.1.5,timeticks,read-only,objecttype,column,"The value of sysUpTime at the time this event entry last generated an event. If this entry has not generated any events, this value will be zero."
eventOwner,1.3.6.1.4.1.5504.10.1.12.1.9.1.1.6,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it. If this object contains a string starting with 'monitor' and has associated entries in the log table, all connected management stations should retrieve those log entries, as they may have significance to all management stations connected to this device"
eventStatus,1.3.6.1.4.1.5504.10.1.12.1.9.1.1.7,entrystatus,read-only,objecttype,column,"The status of this event entry. If this object is not equal to valid(1), all associated log entries shall be deleted by the agent."
logTable,1.3.6.1.4.1.5504.10.1.12.1.9.2,,no-access,objecttype,table,"A list of events that have been logged."
logEntry,1.3.6.1.4.1.5504.10.1.12.1.9.2.1,,no-access,objecttype,row,"A set of data describing an event that has been logged. For example, an instance of the logDescription object might be named logDescription.6.47"
logEventIndex,1.3.6.1.4.1.5504.10.1.12.1.9.2.1.1,integer32,read-only,objecttype,column,"The event entry that generated this log entry. The log identified by a particular value of this index is associated with the same eventEntry as identified by the same value of eventIndex."
logIndex,1.3.6.1.4.1.5504.10.1.12.1.9.2.1.2,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the log table amongst those generated by the same eventEntries. These indexes are assigned beginning with 1 and increase by one with each new log entry. The association between values of logIndex and logEntries is fixed for the lifetime of each logEntry. The agent may choose to delete the oldest instances of logEntry as required because of lack of memory. It is an implementation-specific matter as to when this deletion may occur."
logTime,1.3.6.1.4.1.5504.10.1.12.1.9.2.1.3,timeticks,read-only,objecttype,column,"The value of sysUpTime when this log entry was created."
logDescription,1.3.6.1.4.1.5504.10.1.12.1.9.2.1.4,displaystring,read-only,objecttype,column,"An implementation dependent description of the event that activated this log entry."
rmonEventsV2,1.3.6.1.4.1.5504.10.1.12.1.10,,,objectidentity,,""
rmonEvents,1.3.6.1.4.1.5504.10.1.12.1.10.0,,,objectidentity,,"Definition point for RMON notifications."
risingAlarm,1.3.6.1.4.1.5504.10.1.12.1.10.0.1,,,notificationtype,,"The SNMP trap that is generated when an alarm entry crosses its rising threshold and generates an event that is configured for sending SNMP traps."
fallingAlarm,1.3.6.1.4.1.5504.10.1.12.1.10.0.2,,,notificationtype,,"The SNMP trap that is generated when an alarm entry crosses its falling threshold and generates an event that is configured for sending SNMP traps"
rmonConformance,1.3.6.1.4.1.5504.10.1.12.1.20,,,objectidentity,,""
rmonCompliances,1.3.6.1.4.1.5504.10.1.12.1.20.1,,,objectidentity,,""
rmonCompliance,1.3.6.1.4.1.5504.10.1.12.1.20.1.1,,,modulecompliance,,"The requirements for conformance to the RMON MIB. At least one of the groups in this module must be implemented to conform to the RMON MIB. Implementations of this MIB must also implement the system group of MIB-II [16] and the IF-MIB [17]."
rmonGroups,1.3.6.1.4.1.5504.10.1.12.1.20.2,,,objectidentity,,""
zhoneRmonEtherStatsGroup,1.3.6.1.4.1.5504.10.1.12.1.20.2.1,,,objectgroup,,"The RMON Ethernet Statistics Group."
rmonHistoryControlGroup,1.3.6.1.4.1.5504.10.1.12.1.20.2.2,,,objectgroup,,"The RMON History Control Group."
rmonEthernetHistoryGroup,1.3.6.1.4.1.5504.10.1.12.1.20.2.3,,,objectgroup,,"The RMON Ethernet History Group."
rmonAlarmGroup,1.3.6.1.4.1.5504.10.1.12.1.20.2.4,,,objectgroup,,"The RMON Alarm Group."
rmonHostGroup,1.3.6.1.4.1.5504.10.1.12.1.20.2.5,,,objectgroup,,"The RMON Host Group."
rmonHostTopNGroup,1.3.6.1.4.1.5504.10.1.12.1.20.2.6,,,objectgroup,,"The RMON Host Top 'N' Group."
rmonMatrixGroup,1.3.6.1.4.1.5504.10.1.12.1.20.2.7,,,objectgroup,,"The RMON Matrix Group."
rmonFilterGroup,1.3.6.1.4.1.5504.10.1.12.1.20.2.8,,,objectgroup,,"The RMON Filter Group."
rmonPacketCaptureGroup,1.3.6.1.4.1.5504.10.1.12.1.20.2.9,,,objectgroup,,"The RMON Packet Capture Group."
rmonEventGroup,1.3.6.1.4.1.5504.10.1.12.1.20.2.10,,,objectgroup,,"The RMON Event Group."
rmonNotificationGroup,1.3.6.1.4.1.5504.10.1.12.1.20.2.11,,,notificationgroup,,"The RMON Notification Group."
