OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxMplsTETunnelBfdCfgMSAttribute,1.3.6.1.4.1.3902.3.6000.204.1.21.1.2,integer,no-access,objecttype,column,"If this value is master ,indicates the entry is primary lsp's bfd configuration;If this value is slave ,indicates the entry is secondary lsp's bfd configuration. Enumeration: 'slave': 2, 'master': 1."
zxMplsTETunnelBfdCfgDeteMultiplier,1.3.6.1.4.1.3902.3.6000.204.1.21.1.3,unsigned32,read-only,objecttype,column,"The detecting multiple of receive/send CONTROL message."
zxMplsTETunnelBfdCfgMinTxInterval,1.3.6.1.4.1.3902.3.6000.204.1.21.1.4,unsigned32,read-only,objecttype,column,"The minimal time to send CONTROL message."
zxMplsTETunnelBfdCfgMinRxInterval,1.3.6.1.4.1.3902.3.6000.204.1.21.1.5,unsigned32,read-only,objecttype,column,"The minimal time to receive CONTROL message."
zxMplsTETunnelBfdCfgRowStatus,1.3.6.1.4.1.3902.3.6000.204.1.21.1.6,rowstatus,read-only,objecttype,column,"row status."
zxMplsTEDSTEClassCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.22,,no-access,objecttype,table,"A list of DS-TE TE-Class entries."
zxMplsTEDSTEClassCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.22.1,,no-access,objecttype,row,"An entry containing DS-TE TE-Class."
zxMplsTEDSTEClassCfgTEClassID,1.3.6.1.4.1.3902.3.6000.204.1.22.1.1,unsigned32,no-access,objecttype,column,"The TE-Class id."
zxMplsTEDSTEClassCfgClassType,1.3.6.1.4.1.3902.3.6000.204.1.22.1.2,unsigned32,read-only,objecttype,column,"The class type."
zxMplsTEDSTEClassCfgPriority,1.3.6.1.4.1.3902.3.6000.204.1.22.1.3,unsigned32,read-only,objecttype,column,"The priority."
zxMplsTEDSTEClassCfgRowStatus,1.3.6.1.4.1.3902.3.6000.204.1.22.1.4,rowstatus,read-only,objecttype,column,"row status."
zxMplsTEIfBwCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.23,,no-access,objecttype,table,"A list of TE interface bandwidth entries."
zxMplsTEIfBwCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.23.1,,no-access,objecttype,row,"An entry containing TE interface bandwidth."
zxMplsTEIfBwCfgIfName,1.3.6.1.4.1.3902.3.6000.204.1.23.1.1,displaystring,no-access,objecttype,column,"The name of this interface."
zxMplsTEIfBwCfgReserveTunnelType,1.3.6.1.4.1.3902.3.6000.204.1.23.1.2,integer,no-access,objecttype,column,"The tunnel type of bandwidth reserve. Enumeration: 'static': 2, 'dynamic': 1."
zxMplsTEIfBwCfgIfBw,1.3.6.1.4.1.3902.3.6000.204.1.23.1.3,unsigned32,read-only,objecttype,column,"TE interface bandwidth."
zxMplsTEIfBwCfgPerFlowBw,1.3.6.1.4.1.3902.3.6000.204.1.23.1.4,unsigned32,read-only,objecttype,column,"PerFlow bandwidth."
zxMplsTEIfBwCfgBC0,1.3.6.1.4.1.3902.3.6000.204.1.23.1.5,unsigned32,read-only,objecttype,column,"TE interface bc0 bandwidth."
zxMplsTEIfBwCfgBC1,1.3.6.1.4.1.3902.3.6000.204.1.23.1.6,unsigned32,read-only,objecttype,column,"TE interface bc1 bandwidth."
zxMplsTEIfBwCfgBC2,1.3.6.1.4.1.3902.3.6000.204.1.23.1.7,unsigned32,read-only,objecttype,column,"TE interface bc2 bandwidth."
zxMplsTEIfBwCfgBC3,1.3.6.1.4.1.3902.3.6000.204.1.23.1.8,unsigned32,read-only,objecttype,column,"TE interface bc3 bandwidth."
zxMplsTEIfBwCfgBC4,1.3.6.1.4.1.3902.3.6000.204.1.23.1.9,unsigned32,read-only,objecttype,column,"TE interface bc4 bandwidth."
zxMplsTEIfBwCfgBC5,1.3.6.1.4.1.3902.3.6000.204.1.23.1.10,unsigned32,read-only,objecttype,column,"TE interface bc5 bandwidth."
zxMplsTEIfBwCfgBC6,1.3.6.1.4.1.3902.3.6000.204.1.23.1.11,unsigned32,read-only,objecttype,column,"TE interface bc6 bandwidth."
zxMplsTEIfBwCfgBC7,1.3.6.1.4.1.3902.3.6000.204.1.23.1.12,unsigned32,read-only,objecttype,column,"TE interface bc7 bandwidth."
zxMplsTEIfBwCfgRowStatus,1.3.6.1.4.1.3902.3.6000.204.1.23.1.13,rowstatus,read-only,objecttype,column,"row status."
zxMplsTEIfBwCfgPercent,1.3.6.1.4.1.3902.3.6000.204.1.23.1.14,unsigned32,read-only,objecttype,column,"The percentage of interface speed."
zxMplsTEIfBwCfgSpeedBlind,1.3.6.1.4.1.3902.3.6000.204.1.23.1.15,integer,read-only,objecttype,column,"If this interface enables speed blind,this value is enabled, otherwise it is disabled. Enumeration: 'disabled': 2, 'enabled': 1."
zxMplsTEIfBwCfgEIR,1.3.6.1.4.1.3902.3.6000.204.1.23.1.16,unsigned32,read-only,objecttype,column,"TE interface excess information rate."
zxMplsTEGrExtendCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.24,,no-access,objecttype,table,""
zxMplsTEGrExtendCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.24.1,,no-access,objecttype,row,""
zxMplsTEGrExtendCfgNbrRid,1.3.6.1.4.1.3902.3.6000.204.1.24.1.1,ipaddress,no-access,objecttype,column,"Neighbor router id."
zxMplsTEGrExtendCfgRowStatus,1.3.6.1.4.1.3902.3.6000.204.1.24.1.2,rowstatus,read-only,objecttype,column,"Row status."
zxMplsTERateLimitCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.25,,no-access,objecttype,table,"A list of TE tunnel rate-limit entries."
zxMplsTERateLimitCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.25.1,,no-access,objecttype,row,"An entry containing TE tunnel rate-limit."
zxMplsTERateLimitCfgTunnelName,1.3.6.1.4.1.3902.3.6000.204.1.25.1.1,displaystring,no-access,objecttype,column,"Tunnel name."
zxMplsTERateLimitCfgMode,1.3.6.1.4.1.3902.3.6000.204.1.25.1.2,integer,read-only,objecttype,column,"The rate-limit mode. Enumeration: 'blind': 1, 'aware': 2."
zxMplsTERateLimitCfgCIR,1.3.6.1.4.1.3902.3.6000.204.1.25.1.3,unsigned32,read-only,objecttype,column,"The committed information rate of this tunnel."
zxMplsTERateLimitCfgCBS,1.3.6.1.4.1.3902.3.6000.204.1.25.1.4,unsigned32,read-only,objecttype,column,"The committed burst size of this tunnel."
zxMplsTERateLimitCfgPIR,1.3.6.1.4.1.3902.3.6000.204.1.25.1.5,unsigned32,read-only,objecttype,column,"The peak information rate of this tunnel."
zxMplsTERateLimitCfgPBS,1.3.6.1.4.1.3902.3.6000.204.1.25.1.6,unsigned32,read-only,objecttype,column,"The peak burst size of this tunnel."
zxMplsTERateLimitCfgRedAction,1.3.6.1.4.1.3902.3.6000.204.1.25.1.7,integer,read-only,objecttype,column,"The rate-limit red action. Enumeration: 'forward': 2, 'discard': 1."
zxMplsTERateLimitCfgRowStatus,1.3.6.1.4.1.3902.3.6000.204.1.25.1.100,rowstatus,read-only,objecttype,column,"row status."
zxMplsTEConvRatioCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.26,,no-access,objecttype,table,"A list of static TE tunnel convergence ratio entries."
zxMplsTEConvRatioCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.26.1,,no-access,objecttype,row,"An entry containing static TE tunnel convergence ratio."
zxMplsTEConvRatioCfgStTnnlName,1.3.6.1.4.1.3902.3.6000.204.1.26.1.1,displaystring,no-access,objecttype,column,"Static Tunnel name."
zxMplsTEConvRatioCfgMode,1.3.6.1.4.1.3902.3.6000.204.1.26.1.2,integer,read-only,objecttype,column,"The convergence ratio mode. Enumeration: 'config': 2, 'inherit': 1."
zxMplsTEConvRatioCfgValue,1.3.6.1.4.1.3902.3.6000.204.1.26.1.3,unsigned32,read-only,objecttype,column,"The convergence ratio value."
zxMplsTEConvRatioCfgRowStatus,1.3.6.1.4.1.3902.3.6000.204.1.26.1.100,rowstatus,read-only,objecttype,column,"row status."
zxMplsTEEcmpGroupCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.27,,no-access,objecttype,table,"A list of TE-ECMP group entries."
zxMplsTEEcmpGroupCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.27.1,,no-access,objecttype,row,"An entry containing TE-ECMP group."
zxMplsTEEcmpGroupCfgGroupId,1.3.6.1.4.1.3902.3.6000.204.1.27.1.1,integer32,no-access,objecttype,column,"configure TE-ECMP group."
zxMplsTEEcmpGroupCfgLoadShare,1.3.6.1.4.1.3902.3.6000.204.1.27.1.2,integer,read-only,objecttype,column,"configure the load-sharing policy of this TE-ECMP group. Enumeration: 'perPacket': 2, 'perStream': 1."
zxMplsTEEcmpGroupCfgMinimum,1.3.6.1.4.1.3902.3.6000.204.1.27.1.3,integer32,read-only,objecttype,column,"configure the minimum-member of this TE-ECMP group."
zxMplsTEEcmpGroupCfgDelay,1.3.6.1.4.1.3902.3.6000.204.1.27.1.4,integer32,read-only,objecttype,column,"configure the update-delay of this TE-ECMP group."
zxMplsTEEcmpGroupCfgRowStatus,1.3.6.1.4.1.3902.3.6000.204.1.27.1.100,rowstatus,read-only,objecttype,column,"row status."
zxMplsTEEcmpTunnelCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.28,,no-access,objecttype,table,"A list of TE-ECMP tunnel entries."
zxMplsTEEcmpTunnelCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.28.1,,no-access,objecttype,row,"An entry containing TE-ECMP tunnel."
zxMplsTEEcmpTunnelCfgGroupId,1.3.6.1.4.1.3902.3.6000.204.1.28.1.1,integer32,no-access,objecttype,column,"configure TE-ECMP group."
zxMplsTEEcmpTunnelCfgTunnelId,1.3.6.1.4.1.3902.3.6000.204.1.28.1.2,unsigned32,no-access,objecttype,column,"configure TE-ECMP tunnel."
zxMplsTEEcmpTunnelCfgRowStatus,1.3.6.1.4.1.3902.3.6000.204.1.28.1.100,rowstatus,read-only,objecttype,column,"row status."
zxMplsTETnnlAffntyCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.29,,no-access,objecttype,table,"A list of mpls traffic-eng tunnel affinity entries."
zxMplsTETnnlAffntyCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.29.1,,no-access,objecttype,row,"An entry containing mpls traffic-eng tunnel affinities. The bit position or name can only be chosen to configure one of them."
zxMplsTETnnlAffntyCfgTnnlName,1.3.6.1.4.1.3902.3.6000.204.1.29.1.1,displaystring,no-access,objecttype,column,"The name of this tunnel."
zxMplsTETnnlAffntyCfgType,1.3.6.1.4.1.3902.3.6000.204.1.29.1.2,integer,read-only,objecttype,column,"The affinity type of this tunnel. Enumeration: 'includeAny': 2, 'excludeAny': 1, 'includeAll': 3."
zxMplsTETnnlAffntyCfgBitPos,1.3.6.1.4.1.3902.3.6000.204.1.29.1.3,integer,no-access,objecttype,column,"The bit position value of this type affinity on the tunnel."
zxMplsTETnnlAffntyCfgBitName,1.3.6.1.4.1.3902.3.6000.204.1.29.1.4,displaystring,no-access,objecttype,column,"The bit name of this type affinity on the tunnel."
zxMplsTETnnlAffntyCfgRowStatus,1.3.6.1.4.1.3902.3.6000.204.1.29.1.100,rowstatus,read-only,objecttype,column,"Row status."
zxMplsTEIfAffntyCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.30,,no-access,objecttype,table,"A list of mpls traffic-eng interface affinity entries."
zxMplsTEIfAffntyCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.30.1,,no-access,objecttype,row,"An entry containing mpls traffic-eng interface affinities. The bit position or name can only be chosen to configure one of them."
zxMplsTEIfAffntyCfgIfName,1.3.6.1.4.1.3902.3.6000.204.1.30.1.1,displaystring,no-access,objecttype,column,"The name of this interface."
zxMplsTEIfAffntyCfgBitPos,1.3.6.1.4.1.3902.3.6000.204.1.30.1.2,integer,no-access,objecttype,column,"The bit position value of the affinity on this interface."
zxMplsTEIfAffntyCfgBitName,1.3.6.1.4.1.3902.3.6000.204.1.30.1.3,displaystring,no-access,objecttype,column,"The bit name of the affinity on the interface."
zxMplsTEIfAffntyCfgRowStatus,1.3.6.1.4.1.3902.3.6000.204.1.30.1.100,rowstatus,read-only,objecttype,column,"Row status."
zxMplsTETrunkCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.31,,no-access,objecttype,table,"A list of TE-Trunk entries."
zxMplsTETrunkCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.31.1,,no-access,objecttype,row,"An entry containing TE-Trunk."
zxMplsTETrunkCfgIfName,1.3.6.1.4.1.3902.3.6000.204.1.31.1.1,displaystring,no-access,objecttype,column,"The name of this interface."
zxMplsTETrunkCfgRowStatus,1.3.6.1.4.1.3902.3.6000.204.1.31.1.100,rowstatus,read-only,objecttype,column,"Row status."
zxMplsTETnnlPolicyClassCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.32,,no-access,objecttype,table,"A list of TE tunnel policy-class entries."
zxMplsTETnnlPolicyClassCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.32.1,,no-access,objecttype,row,"An entry containing TE tunnel policy-class."
zxMplsTETnnlPolicyClassTnnlName,1.3.6.1.4.1.3902.3.6000.204.1.32.1.1,displaystring,no-access,objecttype,column,"The name of this tunnel."
zxMplsTETnnlPolicyClassValue,1.3.6.1.4.1.3902.3.6000.204.1.32.1.2,integer32,no-access,objecttype,column,"The Policy-Class value on this tunnel."
zxMplsTETnnlPolicyClassRowSta,1.3.6.1.4.1.3902.3.6000.204.1.32.1.100,rowstatus,read-only,objecttype,column,"row status."
zxMplsTeP2mpStaticTnnlCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.33,,no-access,objecttype,table,"A list of static P2MP tunnel entries."
zxMplsTeP2mpStaticTnnlCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.33.1,,no-access,objecttype,row,"An entry containing static P2MP tunnel."
zxMplsTeP2mpStaticTnnlName,1.3.6.1.4.1.3902.3.6000.204.1.33.1.1,displaystring,no-access,objecttype,column,"static P2MP tunnel name."
zxMplsTeP2mpStaticTnnlID,1.3.6.1.4.1.3902.3.6000.204.1.33.1.2,unsigned32,read-only,objecttype,column,"static P2MP tunnel id."
zxMplsTeP2mpStaticTnnlRole,1.3.6.1.4.1.3902.3.6000.204.1.33.1.3,integer,read-only,objecttype,column,"static P2MP tunnel role. Enumeration: 'unroot': 2, 'root': 1."
zxMplsTeP2mpStaticTnnlLeaf,1.3.6.1.4.1.3902.3.6000.204.1.33.1.4,integer,read-only,objecttype,column,"static P2MP tunnel leaf enable/disable. Enumeration: 'disabled': 2, 'enabled': 1."
zxMplsTeP2mpStaticTnnlEnable,1.3.6.1.4.1.3902.3.6000.204.1.33.1.5,integer,read-only,objecttype,column,"static P2MP tunnel enable/disable. Enumeration: 'disabled': 2, 'enabled': 1."
zxMplsTeP2mpStaticTnnlRowStatus,1.3.6.1.4.1.3902.3.6000.204.1.33.1.100,rowstatus,read-only,objecttype,column,"row status."
zxMplsTeP2mpStaticLspCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.34,,no-access,objecttype,table,"A list of static P2MP tunnel LSP entries."
zxMplsTeP2mpStaticLspCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.34.1,,no-access,objecttype,row,"An entry containing static P2MP tunnel LSP."
zxMplsTeP2mpStaticLspTnnlName,1.3.6.1.4.1.3902.3.6000.204.1.34.1.1,displaystring,no-access,objecttype,column,"static P2MP tunnel name."
zxMplsTeP2mpStaticLspTnnlID,1.3.6.1.4.1.3902.3.6000.204.1.34.1.2,unsigned32,read-only,objecttype,column,"static P2MP tunnel id."
zxMplsTeP2mpStaticLspId,1.3.6.1.4.1.3902.3.6000.204.1.34.1.3,unsigned32,no-access,objecttype,column,"static P2MP tunnel name."
zxMplsTeP2mpStaticLspCir,1.3.6.1.4.1.3902.3.6000.204.1.34.1.4,unsigned32,read-only,objecttype,column,"The bandwidth of this LSP cir."
zxMplsTeP2mpStaticLspCbs,1.3.6.1.4.1.3902.3.6000.204.1.34.1.5,unsigned32,read-only,objecttype,column,"The bandwidth of this LSP cbs."
zxMplsTeP2mpStaticLspEir,1.3.6.1.4.1.3902.3.6000.204.1.34.1.6,unsigned32,read-only,objecttype,column,"The bandwidth of this LSP eir."
zxMplsTeP2mpStaticLspEbs,1.3.6.1.4.1.3902.3.6000.204.1.34.1.7,unsigned32,read-only,objecttype,column,"The bandwidth of this LSP ebs."
zxMplsTeP2mpStaticLspRowStatus,1.3.6.1.4.1.3902.3.6000.204.1.34.1.100,rowstatus,read-only,objecttype,column,"row status."
zxMplsTeP2mpSLspInSegCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.35,,no-access,objecttype,table,"A list of static P2MP tunnel inseg entries."
zxMplsTeP2mpSLspInSegCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.35.1,,no-access,objecttype,row,"An entry containing static P2MP tunnel inseg."
zxMplsTeP2mpSLspInSegTnnlName,1.3.6.1.4.1.3902.3.6000.204.1.35.1.1,displaystring,no-access,objecttype,column,"static P2MP tunnel name."
zxMplsTeP2mpSLspInSegTnnlID,1.3.6.1.4.1.3902.3.6000.204.1.35.1.2,unsigned32,read-only,objecttype,column,"static P2MP tunnel id."
zxMplsTeP2mpSLspInSegLspID,1.3.6.1.4.1.3902.3.6000.204.1.35.1.3,integer,no-access,objecttype,column,"static P2MP tunnel lsp id."
zxMplsTeP2mpSLspInSegInPort,1.3.6.1.4.1.3902.3.6000.204.1.35.1.4,displaystring,read-only,objecttype,column,"static P2MP tunnel inseg port."
zxMplsTeP2mpSLspInSegInLabel,1.3.6.1.4.1.3902.3.6000.204.1.35.1.5,unsigned32,read-only,objecttype,column,"static P2MP tunnel inseg label."
zxMplsTeP2mpSLspInSegRowStatus,1.3.6.1.4.1.3902.3.6000.204.1.35.1.100,rowstatus,read-only,objecttype,column,"row status."
zxMplsTeP2mpSLspOutSegCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.36,,no-access,objecttype,table,"A list of static P2MP tunnel outseg entries."
zxMplsTeP2mpSLspOutSegCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.36.1,,no-access,objecttype,row,"An entry containing static P2MP tunnel outseg."
zxMplsTeP2mpSLspOutSegTnnlName,1.3.6.1.4.1.3902.3.6000.204.1.36.1.1,displaystring,no-access,objecttype,column,"static P2MP tunnel name."
zxMplsTeP2mpSLspOutSegTnnlID,1.3.6.1.4.1.3902.3.6000.204.1.36.1.2,unsigned32,read-only,objecttype,column,"static P2MP tunnel id."
zxMplsTeP2mpSLspOutSegLspID,1.3.6.1.4.1.3902.3.6000.204.1.36.1.3,integer,no-access,objecttype,column,"static P2MP tunnel lsp id."
zxMplsTeP2mpSLspOutSegID,1.3.6.1.4.1.3902.3.6000.204.1.36.1.4,integer,no-access,objecttype,column,"static P2MP tunnel outseg id."
zxMplsTeP2mpSLspOutSegOutPort,1.3.6.1.4.1.3902.3.6000.204.1.36.1.5,displaystring,read-only,objecttype,column,"static P2MP tunnel outseg port."
zxMplsTeP2mpSLspOutSegOutLabel,1.3.6.1.4.1.3902.3.6000.204.1.36.1.6,unsigned32,read-only,objecttype,column,"static P2MP tunnel outseg label."
zxMplsTeP2mpSLspOutSegNexthop,1.3.6.1.4.1.3902.3.6000.204.1.36.1.7,ipaddress,read-only,objecttype,column,"static P2MP tunnel outseg next_hop."
zxMplsTeP2mpSLspOutSegRowStatus,1.3.6.1.4.1.3902.3.6000.204.1.36.1.100,rowstatus,read-only,objecttype,column,"row status."
zxMplsTEP2mpSTnnlStatusTable,1.3.6.1.4.1.3902.3.6000.204.1.37,,no-access,objecttype,table,"A list of static P2MP tunnel status entries."
zxMplsTEP2mpSTnnlStatusEntry,1.3.6.1.4.1.3902.3.6000.204.1.37.1,,no-access,objecttype,row,"An entry containing static P2MP tunnel status."
zxMplsTEP2mpSTnnlID,1.3.6.1.4.1.3902.3.6000.204.1.37.1.1,unsigned32,no-access,objecttype,column,"Uniquely identifies a set of static P2MP tunnel instances between a pair of ingress and egress LSRs."
zxMplsTEP2mpSTnnlAdminStatus,1.3.6.1.4.1.3902.3.6000.204.1.37.1.2,integer,read-only,objecttype,column,"This value identifies the administrator status of this static P2MP tunnel. Enumeration: 'down': 1, 'up': 2."
zxMplsTEP2mpSTnnlProtStatus,1.3.6.1.4.1.3902.3.6000.204.1.37.1.3,integer,read-only,objecttype,column,"This value identifies actual operational status of this static P2MP tunnel. Enumeration: 'down': 1, 'up': 2."
zxMplsTELocalTunnelUtilizeTable,1.3.6.1.4.1.3902.3.6000.204.1.55,,no-access,objecttype,table,""
zxMplsTELocalTunnelUtilizeEntry,1.3.6.1.4.1.3902.3.6000.204.1.55.1,,no-access,objecttype,row,""
zxMplsTELocalTunnelUtilizeTnnlID,1.3.6.1.4.1.3902.3.6000.204.1.55.1.1,unsigned32,no-access,objecttype,column,"Uniquely identifies a set of local tunnel instances between a pair of ingress and egress LSRs."
zxMplsTELocalTunnelUtilize,1.3.6.1.4.1.3902.3.6000.204.1.55.1.2,unsigned32,read-only,objecttype,column,"The bw utilize of local tunnel.It's default value is 4294967295."
zxMplsTELocalTunnelUtilizeIn,1.3.6.1.4.1.3902.3.6000.204.1.55.1.3,unsigned32,read-only,objecttype,column,"The bw in utilize of local tunnel.It's default value is 4294967295."
