OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscVrIpBgpOutdbLengthIndex,1.3.6.1.4.1.562.36.2.1.100.6.21.9.1.1.11,integer32,no-access,objecttype,column,"This variable represents an index for the mscVrIpBgpOutdb tables."
mscVrIpBgpOutdbPeerIndex,1.3.6.1.4.1.562.36.2.1.100.6.21.9.1.1.12,ipaddress,no-access,objecttype,column,"This variable represents an index for the mscVrIpBgpOutdb tables."
mscVrIpBgpOutdbOperTable,1.3.6.1.4.1.562.36.2.1.100.6.21.9.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains all the operational attributes of the OutdbEntry component."
mscVrIpBgpOutdbOperEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.9.10.1,,no-access,objecttype,row,"An entry in the mscVrIpBgpOutdbOperTable."
mscVrIpBgpOutdbOrigin,1.3.6.1.4.1.562.36.2.1.100.6.21.9.10.1.4,integer,read-only,objecttype,column,"This attribute indicates the ultimate origin of the path information. A value of incomplete means this information is not available. Enumeration: 'egp': 2, 'incomplete': 3, 'igp': 1."
mscVrIpBgpOutdbNextHop,1.3.6.1.4.1.562.36.2.1.100.6.21.9.10.1.5,ipaddress,read-only,objecttype,column,"This attribute indicates the IP address of the border router that should be used as the next hop for the destination network."
mscVrIpBgpOutdbLocalPreference,1.3.6.1.4.1.562.36.2.1.100.6.21.9.10.1.6,unsigned32,read-only,objecttype,column,"This attribute indicates this Bgp instance's degree of preference for an advertised route. A higher value indicates a more preferred route."
mscVrIpBgpOutdbMultiExitDiscriminator,1.3.6.1.4.1.562.36.2.1.100.6.21.9.10.1.7,unsigned32,read-only,objecttype,column,"This attribute indicates a metric used to discriminate between multiple exit points to the same adjacent autonomous system. A lower value indicates a more preferred route."
mscVrIpBgpOutdbAtomicAggregate,1.3.6.1.4.1.562.36.2.1.100.6.21.9.10.1.8,integer,read-only,objecttype,column,"This attribute indicates whether or not the local system has selected a less specific route without selecting a more specific route. Enumeration: 'lessSpecificRouteNotSelected': 1, 'lessSpecificRouteSelected': 2."
mscVrIpBgpOutdbAggregatorAs,1.3.6.1.4.1.562.36.2.1.100.6.21.9.10.1.9,unsigned32,read-only,objecttype,column,"This attribute indicates the AS number of the last BGP4 speaker that performed route aggregation. A value of zero (0) indicates the absence of this attribute."
mscVrIpBgpOutdbAggregatorAddr,1.3.6.1.4.1.562.36.2.1.100.6.21.9.10.1.10,ipaddress,read-only,objecttype,column,"This attribute indicates the IP address of the last BGP4 speaker that performed route aggregation. A value of 0.0.0.0 indicates the absence of this attribute."
mscVrIpBgpOutdbAsPath,1.3.6.1.4.1.562.36.2.1.100.6.21.9.10.1.11,asciistring,read-only,objecttype,column,"This attribute indicates the sequence of AS path segments. The AS Path Attribute lists the ASs in reverse traversal order."
mscVrIpBgpOutdbUnknownAttributes,1.3.6.1.4.1.562.36.2.1.100.6.21.9.10.1.12,asciistring,read-only,objecttype,column,"This attribute indicates all the path attributes not understood by this Bgp component instance."
mscVrIpBgpOutdbCommunityPath,1.3.6.1.4.1.562.36.2.1.100.6.21.9.10.1.13,asciistring,read-only,objecttype,column,"This attribute indicates the Community path attribute."
mscVrIpBgpOutdbAsOriginatorId,1.3.6.1.4.1.562.36.2.1.100.6.21.9.10.1.14,ipaddress,read-only,objecttype,column,"This attribute is associated with the Route Reflector. It indicates the router-id of the originator of a route in the local AS. When the Route Reflector distributes a learned IBGP route to other IBGP speakers, the value of this attribute in the learned route is used if one is present; othewise, the Route Reflector's router-id is used. A value of 0.0.0.0 indicates this Bgp instance is not a Route Reflector."
mscVrIpBgpOutdbRrClusterListTable,1.3.6.1.4.1.562.36.2.1.100.6.21.9.799,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates a sequence of cluster-ids that the route has traversed. When the Route Reflector redistributes a learned IBGP to other IBGP speakers, the cluster id of this Route Reflector is appended to the cluster list of the learned IBGP route. If this Bgp instance is not a Route Reflector, this attribute is blank."
mscVrIpBgpOutdbRrClusterListEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.9.799.1,,no-access,objecttype,row,"An entry in the mscVrIpBgpOutdbRrClusterListTable."
mscVrIpBgpOutdbRrClusterListValue,1.3.6.1.4.1.562.36.2.1.100.6.21.9.799.1.1,ipaddress,read-only,objecttype,column,"This variable represents both the value and the index for the mscVrIpBgpOutdbRrClusterListTable."
mscVrIpBgpProvTable,1.3.6.1.4.1.562.36.2.1.100.6.21.100,,no-access,objecttype,table,"This group contains the provisionable attributes for the Bgp component."
mscVrIpBgpProvEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.100.1,,no-access,objecttype,row,"An entry in the mscVrIpBgpProvTable."
mscVrIpBgpBgpIdentifier,1.3.6.1.4.1.562.36.2.1.100.6.21.100.1.1,ipaddress,read-write,objecttype,column,"This attribute specifies the Bgp Identifier of this Bgp component instance. It is picked from the IP address space, and should follow the same rule as choosing an unique IP address for IpPort."
mscVrIpBgpLocalAs,1.3.6.1.4.1.562.36.2.1.100.6.21.100.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the autonomous system identifier for this Bgp component instance."
mscVrIpBgpDefaultLocalPreference,1.3.6.1.4.1.562.36.2.1.100.6.21.100.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies this Bgp component instance's default degree of preference for routes. It can be overridden by the localPreference provisioned in ImportPolicy. A higher value indicates a more preferred route."
mscVrIpBgpDefaultMultiExitDisc,1.3.6.1.4.1.562.36.2.1.100.6.21.100.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies this Bgp component instance's default metric to discriminate between multiple exit points to the same adjacent autonomous system. It can be overridden by the sendMultiExitDiscToEbgp provisioned in ExportPolicy. A lower value indicates a more preferred route."
mscVrIpBgpRouteThrottleLimit,1.3.6.1.4.1.562.36.2.1.100.6.21.100.1.5,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of routes in the IP forwarding table this Bgp component instance will process at one time to decide if a route in the IP forwarding table should be exported to a peer. This limit is used for the throttling and is made configurable because the throttling requirements will be different under different network configurations. The default value is 250."
mscVrIpBgpRouteThrottleInter,1.3.6.1.4.1.562.36.2.1.100.6.21.100.1.6,unsigned32,read-write,objecttype,column,"This attribute specifies the interval in seconds, between the processing of the routes in the IP forwarding table to decide if a route in the IP forwarding table should be exported to a peer. This interval is used for the throttling and is made configurable because the throttling requirements will be different under different network configurations. The default value is 5 seconds."
mscVrIpBgpRouteReflector,1.3.6.1.4.1.562.36.2.1.100.6.21.100.1.7,integer,read-write,objecttype,column,"This attribute specifies whether this Bgp instance is a Route Reflector. If the value of this attribute is true, Bgp redistributes routes it learns from an IBGP speaker to other IBGP speakers in the AS. The rule of redistribution depends on the peer type: 1) When a route is learned from a non-client peer, it is redistributed to all the client peers within the cluster. 2) When a route is learned from a client peer, it is redistributed to all the non-client peers and also to the client peers. If the value of this attribute is false, Bgp does not redistribute routes it learns from one IBGP speaker to other IBGP speakers in the AS. Enumeration: 'false': 2, 'true': 1."
mscVrIpBgpRouteReflectorCluster,1.3.6.1.4.1.562.36.2.1.100.6.21.100.1.8,ipaddress,read-write,objecttype,column,"This attribute identifies the cluster consisting of the Route Reflector and its peer clients. When routeReflector of Bgp is true, value of 0.0.0.0 or 255.255.255.255 is invalid; the default value of this attribute is same as bgpIdentifier. For redundancy, a cluster may have more than one Route Reflector; in this case, the value of this attribute of all the Route Reflectors in the same cluster should be same. The value of this attribute is ignored when routeReflector of Bgp is false"
mscVrIpBgpRedistributeIgpToIbgp,1.3.6.1.4.1.562.36.2.1.100.6.21.100.1.9,integer,read-write,objecttype,column,"This attribute specifies whether this Bgp instance allows exporting of IGP routes to internal Bgp peers. IGP routes include the routes learned from OSPF, RIP, local routes and static routes. If the value of this attribute is true, and if ExportPolicy is specified to distribute, then Bgp allows IGP route to be distributed to internal Bgp peers. If the value of this attribute is false, Bgp does not allow IGP routes to be distributed to internal Bgp peer, even if ExportPolicy is specified to distribute. This attribute is set to true if and only this Bgp is part of the Carrier Manage Service, otherwise, a routing loop may result. Enumeration: 'false': 2, 'true': 1."
mscVrIpBgpOperTable,1.3.6.1.4.1.562.36.2.1.100.6.21.101,,no-access,objecttype,table,"This group contains the operational attributes for the Bgp component."
mscVrIpBgpOperEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.101.1,,no-access,objecttype,row,"An entry in the mscVrIpBgpOperTable."
mscVrIpBgpTableVersion,1.3.6.1.4.1.562.36.2.1.100.6.21.101.1.2,counter32,read-only,objecttype,column,"This attribute indicates the version of the BGP routing table. It is incremented every time the BGP routing table changes. This counter will wrap to zero once the value exceeds the maximum value."
mscVrIpBgpInMsgs,1.3.6.1.4.1.562.36.2.1.100.6.21.101.1.3,counter32,read-only,objecttype,column,"This attribute counts the total number of BGP messages received without error. This counter will wrap to zero once the value exceeds the maximum value."
mscVrIpBgpInErrors,1.3.6.1.4.1.562.36.2.1.100.6.21.101.1.4,counter32,read-only,objecttype,column,"This attribute counts the total number of BGP messages received from all peers that proved to be in error. This counter will wrap to zero once the value exceeds the maximum value."
mscVrIpBgpInErrorMsgs,1.3.6.1.4.1.562.36.2.1.100.6.21.101.1.5,counter32,read-only,objecttype,column,"This attribute counts the total number of BGP NOTIFICATION messages from all the peers. This counter will wrap to zero once the value exceeds the maximum value."
mscVrIpBgpOutMsgs,1.3.6.1.4.1.562.36.2.1.100.6.21.101.1.6,counter32,read-only,objecttype,column,"This attribute counts the total number of BGP messages sent to peers. This counter will wrap to zero once the value exceeds the maximum value."
mscVrIpBgpOutDiscards,1.3.6.1.4.1.562.36.2.1.100.6.21.101.1.7,counter32,read-only,objecttype,column,"This attribute counts the number of BGP messages that were locally generated but were not sent out due to resource limitations within a Bgp instance. This counter will wrap to zero once the value exceeds the maximum value."
mscVrIpBgpOutErrorMsgs,1.3.6.1.4.1.562.36.2.1.100.6.21.101.1.8,counter32,read-only,objecttype,column,"This attribute counts the BGP NOTIFICATION messages sent to the peers. This counter will wrap to zero once the value exceeds the maximum value."
mscVrIpBgpIndbSize,1.3.6.1.4.1.562.36.2.1.100.6.21.101.1.9,counter32,read-only,objecttype,column,"This attribute indicates the number of Bgp indb entries under this Bgp component instance."
mscVrIpBgpStateTable,1.3.6.1.4.1.562.36.2.1.100.6.21.102,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscVrIpBgpStateEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.102.1,,no-access,objecttype,row,"An entry in the mscVrIpBgpStateTable."
mscVrIpBgpAdminState,1.3.6.1.4.1.562.36.2.1.100.6.21.102.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscVrIpBgpOperationalState,1.3.6.1.4.1.562.36.2.1.100.6.21.102.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscVrIpBgpUsageState,1.3.6.1.4.1.562.36.2.1.100.6.21.102.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscVrIpBgpAdminControlTable,1.3.6.1.4.1.562.36.2.1.100.6.21.103,,no-access,objecttype,table,"This group includes the Administrative Control attribute. This attribute defines the current administrative state of this component."
mscVrIpBgpAdminControlEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.103.1,,no-access,objecttype,row,"An entry in the mscVrIpBgpAdminControlTable."
mscVrIpBgpSnmpAdminStatus,1.3.6.1.4.1.562.36.2.1.100.6.21.103.1.1,integer,read-write,objecttype,column,"The desired state of the interface. The up state indicates the interface is operational and packet forwarding is allowed. The down state indicates the interface is not operational and packet forwarding is unavailable. The testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
mscVrIpBgpOperStatusTable,1.3.6.1.4.1.562.36.2.1.100.6.21.106,,no-access,objecttype,table,"This group includes the Operational Status attribute. This attribute defines the current operational state of this component."
mscVrIpBgpOperStatusEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.106.1,,no-access,objecttype,row,"An entry in the mscVrIpBgpOperStatusTable."
mscVrIpBgpSnmpOperStatus,1.3.6.1.4.1.562.36.2.1.100.6.21.106.1.1,integer,read-only,objecttype,column,"The current state of the interface. The up state indicates the interface is operational and capable of forwarding packets. The down state indicates the interface is not operational, thus unable to forward packets. testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
bgpMIB,1.3.6.1.4.1.562.36.2.2.141,,,objectidentity,,""
bgpGroup,1.3.6.1.4.1.562.36.2.2.141.1,,,objectidentity,,""
bgpGroupCA,1.3.6.1.4.1.562.36.2.2.141.1.1,,,objectidentity,,""
bgpGroupCA02,1.3.6.1.4.1.562.36.2.2.141.1.1.3,,,objectidentity,,""
bgpGroupCA02A,1.3.6.1.4.1.562.36.2.2.141.1.1.3.2,,,objectidentity,,""
bgpCapabilities,1.3.6.1.4.1.562.36.2.2.141.3,,,objectidentity,,""
bgpCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.141.3.1,,,objectidentity,,""
bgpCapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.141.3.1.3,,,objectidentity,,""
bgpCapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.141.3.1.3.2,,,objectidentity,,""
