OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fgs2528kxACLRateLimiterEntry,1.3.6.1.4.1.5205.2.77.2.9.2.1,,no-access,objecttype,row,""
fgs2528kxACLRateLimiterID,1.3.6.1.4.1.5205.2.77.2.9.2.1.1,integer,no-access,objecttype,column," Rate Limiter ID. range : 1-16 "
fgs2528kxACLRateLimiterRate,1.3.6.1.4.1.5205.2.77.2.9.2.1.3,integer,read-write,objecttype,column,"default: 1, range : <0-3276700> pps "
fgs2528kxACLACE,1.3.6.1.4.1.5205.2.77.2.9.3,,,objectidentity,,""
fgs2528kxACLACECreate,1.3.6.1.4.1.5205.2.77.2.9.3.1,integer,read-write,objecttype,scalar,"default: 0 0 : None (read only) 1 : Create an ACE entry"
fgs2528kxACLACETable,1.3.6.1.4.1.5205.2.77.2.9.3.2,,no-access,objecttype,table," Create ACL ACE entry. "
fgs2528kxACLACEEntry,1.3.6.1.4.1.5205.2.77.2.9.3.2.1,,no-access,objecttype,row,""
fgs2528kxACLACEIndex,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.1,integer,no-access,objecttype,column," "
fgs2528kxACLACEID,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.2,integer,read-write,objecttype,column," If the ACE ID is specified and an entry with this ACE ID already exists, the ACE will be modified. Otherwise, a new ACE will be added. range : 1 - 256. "
fgs2528kxACLACENextID,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.3,integer,read-write,objecttype,column," If the next ACE ID is non zero, the ACE will be placed before this ACE in the list. If the next ACE ID is zero, the ACE will be placed last in the list. range : 0 - 256. "
fgs2528kxACLACEIngressPort,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.4,displaystring,read-write,objecttype,column," Indicates the ingress port of the ACE. Possible values are: All: The ACE will match all ingress port. Port: The ACE will match a specific ingress port.Format: 1,3,6."
fgs2528kxACLACEPortPolicyNumber,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.5,integer,read-write,objecttype,column," policy value. range : 0 - 255. "
fgs2528kxACLACEPortPolicyBitmask,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.6,integer,read-write,objecttype,column," policy bitmask. range : 0 - 255(0xff). "
fgs2528kxACLACEFrameType,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.7,integer,read-write,objecttype,column," 0: any, 1: arp, 2: etype, 3: icmp, 4: ipv4, 5: tcp, 6: udp."
fgs2528kxACLACEAction,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.8,integer,read-write,objecttype,column,"default: 1, 0: Deny 1: Permit"
fgs2528kxACLACEDenyPortRedirect,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.9,displaystring,read-write,objecttype,column," Frames that hit the ACE are redirected to the port number specified here. Disabled: indicates that the port redirect operation is disabled. Port Format: 1,3,6."
fgs2528kxACLACELogging,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.10,integer,read-write,objecttype,column,"default: 0, 0: disable - Frames matching the ACE are not logged. 1: enable - Frames matching the ACE are stored in the system log."
fgs2528kxACLACERateLimiter,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.12,integer,read-write,objecttype,column,"default: 0, 0: Disable range : 0 - 16 "
fgs2528kxACLACEShutdown,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.13,integer,read-write,objecttype,column,"default: 0, 0: disable - Port shut down is disabled for the AC. 1: enable - If a frame matches the ACE, the ingress port will be disabled."
fgs2528kxACLACEVLANTagPriority,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.15,integer,read-write,objecttype,column,"Specify the tag priority for this ACE. The tag priority can't be set when 802.1Q Tagged is disabled default: 8, 8: Any, range : 0 - 8 "
fgs2528kxACLACEVLANVID,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.16,integer,read-write,objecttype,column,"Specify the VLAN ID filter for this ACE. The vid can't be set when 802.1Q Tagged is disabled. default: 0, 0: Any - No VLAN ID filter is specified. range : 0 - 4094 "
fgs2528kxACLACEEtherType,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.17,integer,read-write,objecttype,column," 0: Any - Any but excluding 0x0800(IPv4) 0x0806(ARP) and 0x86DD(IPv6). range : 0 or 1536(0x0600)- 65535(0xffff). "
fgs2528kxACLACESMAC,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.18,displaystring,read-write,objecttype,column," Configure source MAC address for this ACE. <mac-address>: A frame that hits this ACE matches this source MAC address value. Any: Don't care."
fgs2528kxACLACEDMACType,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.19,integer,read-write,objecttype,column,"DMAC Type. default: 0, 0: Any - Don't care. 1: Broadcast - Frame must be broadcast. 2: Unicast - Frame must be unicast. 3: Multicast - Frame must be multicast. 4: mac address range : 0 - 4 "
fgs2528kxACLACEDMAC,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.20,displaystring,read-write,objecttype,column," Configure destination MAC address for this ACE. <mac-address>: A frame that hits this ACE matches this destination MAC address value. Any: Don't care. Broadcast: Frame must be broadcast. Unicast: Frame must be unicast. Multicast: Frame must be multicast. "
fgs2528kxACLACEArpOpcode,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.21,integer,read-write,objecttype,column,"Configure ARP opcode for this ACE. default: 0, 0: Any - Don't care. 1: arp. 2: rarp. 3: other. 4: No data. range : 0 - 3 "
fgs2528kxACLACEArpFlagsRequestReply,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.22,integer,read-write,objecttype,column,"Specify the available ARP/RARP opcode (OP) flag for this ACE. default: 2, 0: Frame must have ARP Reply or RARP Reply OP flag. 1: Frame must have ARP Request or RARP Request OP flag set. 2: Any - Don't care. 3: No data. range : 0 - 2 "
fgs2528kxACLACEArpFlagsArpSmac,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.23,integer,read-write,objecttype,column,"Specify whether frames can hit the action according to their sender hardware address field (SHA) settings. default: 2, 0: ARP frames where SHA is not equal to the SMAC address. 1: ARP frames where SHA is equal to the SMAC address. 2: Any - Don't care. 3: No data. range : 0 - 2 "
fgs2528kxACLACEArpFlagsRarpDmac,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.24,integer,read-write,objecttype,column,"Specify whether frames can hit the action according to their target hardware address field (THA) settings. default: 2, 0: RARP frames where THA is not equal to the DMAC address. 1: RARP frames where THA is equal to the DMAC address. 2: Any - Don't care. 3: No data. range : 0 - 2 "
fgs2528kxACLACEArpFlagsLength,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.25,integer,read-write,objecttype,column,"Specify whether frames can hit the action according to their ARP/RARP hardware address length (HLN) and protocol address length (PLN) settings. default: 2, 0: ARP/RARP frames where the HLN is not equal to Ethernet(0x06) or the (PLN) is not equal to IPv4(0x04). 1: ARP/RARP frames where the HLN is equal to Ethernet (0x06) and the (PLN) is equal to IPv4(0x04). 2: Any - Don't care. 3: No data. range : 0 - 2 "
fgs2528kxACLACEArpFlagsIp,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.26,integer,read-write,objecttype,column,"Specify whether frames can hit the action according to their ARP/RARP hardware address space (HRD) settings. default: 2, 0: ARP/RARP frames where the HLD is not equal to Ethernet(1). 1: ARP/RARP frames where the HLD is equal to Ethernet(1). 2: Any - Don't care. 3: No data. range : 0 - 2 "
fgs2528kxACLACEArpFlagsEthernet,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.27,integer,read-write,objecttype,column,"Specify whether frames can hit the action according to their ARP/RARP protocol address space (PRO) settings. default: 2, 0: ARP/RARP frames where the PRO is not equal to IP\n(0x800). 1: ARP/RARP frames where the PRO is equal to IP(0x800). 2: Any - Don't care. 3: No data. range : 0 - 2 "
fgs2528kxACLACESIPType,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.28,integer,read-write,objecttype,column,"Configure source IP address for this ACE. default: 0, 0: Any - Don't care. 1: IP Address. 2: No data. range : 0 - 1"
fgs2528kxACLACESIPIPAddress,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.29,ipaddress,read-write,objecttype,column,"A frame that hits this ACE matches this source IP address value."
fgs2528kxACLACESIPNetworkPrefix,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.30,integer,read-write,objecttype,column,"Network prefix. default: 32, 0: No data. range : 1 - 32"
fgs2528kxACLACEDIPType,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.32,integer,read-write,objecttype,column,"Configure destination IP address for this ACE. default: 0, 0: Any - Don't care. 1: IP Address. 2: No data. range : 0 - 1"
fgs2528kxACLACEDIPIPAddress,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.33,ipaddress,read-write,objecttype,column,"A frame that hits this ACE matches this destination IP address value."
fgs2528kxACLACEDIPNetworkPrefix,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.34,integer,read-write,objecttype,column,"Network prefix. default: 32, 0: No data. range : 1 - 32"
fgs2528kxACLACEIPProtocol,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.36,integer,read-write,objecttype,column,"Configure IP protocol for this ACE. default: 256, 256: Any - Don't care. 257: No data. range : 0 - 256"
fgs2528kxACLACEIPFlagsTTL,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.37,integer,read-write,objecttype,column,"Configure IP Time-to-Live flags for this ACE. default: 2, 0: IPv4 frames with a Time-to-Live field is equal to zero. 1: IPv4 frames with a Time-to-Live field greater than zero. 2: Any - Don't care. 3: No data. range : 0 - 2 "
fgs2528kxACLACEIPFlagsOptions,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.38,integer,read-write,objecttype,column,"Configure IP options flag for this ACE. default: 2, 0: IPv4 frames where the options flag is unset. 1: IPv4 frames where the options flag is set. 2: Any - Don't care. 3: No data. range : 0 - 2 "
fgs2528kxACLACEIPFlagsFragment,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.39,integer,read-write,objecttype,column,"Configure IP fragment offset flags for this ACE. default: 2, 0: IPv4 frames where the MF bit is unset and the FRAG OFFSET field is equal zero. 1: IPv4 frames where the MF bit is set or the FRAG OFFSET field is greater than zero. 2: Any - Don't care. 3: No data. range : 0 - 2 "
fgs2528kxACLACEICMPType,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.40,integer,read-write,objecttype,column,"Configure ICMP type for this ACE. default: 256, 256: Any - Don't care. 257: No data. range : 0 - 256"
fgs2528kxACLACEICMPCode,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.41,integer,read-write,objecttype,column,"Configure ICMP code for this ACE. default: 256, 256: Any - Don't care. 257: No data. range : 0 - 256"
fgs2528kxACLACESourcePortMin,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.42,integer,read-write,objecttype,column,"Configure Source UDP/TCP port range for this ACE. default: 0, 65536: No data. range : 0 - 65535"
fgs2528kxACLACESourcePortMax,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.43,integer,read-write,objecttype,column,"Configure Source UDP/TCP port range for this ACE. default: 0, 65536: No data. range : 0 - 65535"
fgs2528kxACLACEDestPortMin,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.44,integer,read-write,objecttype,column,"Configure Destination UDP/TCP port range for this ACE. default: 0, 65536: No data. range : 0 - 65535"
fgs2528kxACLACEDestPortMax,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.45,integer,read-write,objecttype,column,"Configure Destination UDP/TCP port range for this ACE. default: 0, 65536: No data. range : 0 - 65535"
fgs2528kxACLACETCPFlagsFin,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.46,integer,read-write,objecttype,column,"Configure TCP (FIN) flags for this ACE. default: 2, 0: TCP frames where the FIN field is unset. 1: TCP frames where the FIN field is set. 2: Any - Don't care. 3: No data. range : 0 - 2 "
fgs2528kxACLACETCPFlagsSyn,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.47,integer,read-write,objecttype,column,"Configure TCP (SYN) flags for this ACE. default: 2, 0: TCP frames where the SYN field is unset. 1: TCP frames where the SYN field is set. 2: Any - Don't care. 3: No data. range : 0 - 2 "
fgs2528kxACLACETCPFlagsRst,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.48,integer,read-write,objecttype,column,"Configure TCP (RST) flags for this ACE. default: 2, 0: TCP frames where the RST field is unset. 1: TCP frames where the RST field is set. 2: Any - Don't care. 3: No data. range : 0 - 2 "
fgs2528kxACLACETCPFlagsPsh,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.49,integer,read-write,objecttype,column,"Configure TCP (PSH) flags for this ACE. default: 2, 0: TCP frames where the PSH field is unset. 1: TCP frames where the PSH field is set. 2: Any - Don't care. 3: No data. range : 0 - 2 "
fgs2528kxACLACETCPFlagsAck,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.50,integer,read-write,objecttype,column,"Configure TCP (ACK) flags for this ACE. default: 2, 0: TCP frames where the ACK field is unset. 1: TCP frames where the ACK field is set. 2: Any - Don't care. 3: No data. range : 0 - 2 "
fgs2528kxACLACETCPFlagsUrg,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.51,integer,read-write,objecttype,column,"Configure TCP (URG) flags for this ACE. default: 2, 0: TCP frames where the URG field is unset. 1: TCP frames where the URG field is set. 2: Any - Don't care. 3: No data. range : 0 - 2 "
fgs2528kxACLACERowStatus,1.3.6.1.4.1.5205.2.77.2.9.3.2.1.66,integer,read-write,objecttype,column," 1: active 2: notInservice 4: destroy 5: undo"
fgs2528kxACLACEClear,1.3.6.1.4.1.5205.2.77.2.9.3.3,integer,read-write,objecttype,scalar,"default: 0 0 : No action 1 : Clear all ACL counters."
fgs2528kxACLACEMoveACEID,1.3.6.1.4.1.5205.2.77.2.9.3.4,integer,read-write,objecttype,scalar,"Move ACE, default: 0 ACE ID must be exist. range : 1 - 256."
fgs2528kxACLACEMoveNextACEID,1.3.6.1.4.1.5205.2.77.2.9.3.5,integer,read-write,objecttype,scalar,"Move ACE, default: 0 If the next ACE ID is non zero, the ACE will be placed before this ACE in the list. If the next ACE ID is zero, the ACE will be placed last in the list. range : 0 - 256."
fgs2528kxACLACEStatusTable,1.3.6.1.4.1.5205.2.77.2.9.3.6,,no-access,objecttype,table," ACL ACE Status entry. "
fgs2528kxACLACEStatusEntry,1.3.6.1.4.1.5205.2.77.2.9.3.6.1,,no-access,objecttype,row,""
fgs2528kxACLACEStatusIndex,1.3.6.1.4.1.5205.2.77.2.9.3.6.1.1,integer,no-access,objecttype,column," "
fgs2528kxACLACEStatusUser,1.3.6.1.4.1.5205.2.77.2.9.3.6.1.2,displaystring,read-only,objecttype,column," Indicates the ACL user. S : Static. IPMG : IP Management. IPSG : IP Source Guard. IPMC : IPMC. ARPI : Arp Inspection. UPnP : UPnP. DHCP : DHCP. "
fgs2528kxACLACEStatusID,1.3.6.1.4.1.5205.2.77.2.9.3.6.1.3,integer,read-only,objecttype,column," ACE ID. range : 1 - 256. "
fgs2528kxACLACEStatusIngressPort,1.3.6.1.4.1.5205.2.77.2.9.3.6.1.4,displaystring,read-only,objecttype,column," Indicates the ingress port of the ACE. Possible values are: All: The ACE will match all ingress port. Port: The ACE will match a specific ingress port. "
fgs2528kxACLACEStatusFrameType,1.3.6.1.4.1.5205.2.77.2.9.3.6.1.5,displaystring,read-only,objecttype,column," Indicates the frame type of the ACE. "
fgs2528kxACLACEStatusAction,1.3.6.1.4.1.5205.2.77.2.9.3.6.1.6,displaystring,read-only,objecttype,column," Indicates the forwarding action of the ACE. "
fgs2528kxACLACEStatusRateLimiter,1.3.6.1.4.1.5205.2.77.2.9.3.6.1.7,displaystring,read-only,objecttype,column," Indicates the rate limiter number of the ACE. "
fgs2528kxACLACEStatusPortCopy,1.3.6.1.4.1.5205.2.77.2.9.3.6.1.8,displaystring,read-only,objecttype,column," Indicates the port redirect operation of the ACE. Frames matching the ACE are redirected to the port number. "
fgs2528kxACLACEStatusMirror,1.3.6.1.4.1.5205.2.77.2.9.3.6.1.9,displaystring,read-only,objecttype,column," Specify the mirror operation of this port. "
fgs2528kxACLACEStatusCPU,1.3.6.1.4.1.5205.2.77.2.9.3.6.1.10,displaystring,read-only,objecttype,column," Forward packet that matched the specific ACE to CPU. "
fgs2528kxACLACEStatusCounter,1.3.6.1.4.1.5205.2.77.2.9.3.6.1.11,counter32,read-only,objecttype,column," The counter indicates the number of times the ACE was hit by a frame. "
fgs2528kxACLACEStatusConflict,1.3.6.1.4.1.5205.2.77.2.9.3.6.1.12,displaystring,read-only,objecttype,column," Indicates the hardware status of the specific ACE. The specific ACE is not applied to the hardware due to hardware limitations. "
fgs2528kxERPS,1.3.6.1.4.1.5205.2.77.2.10,,,objectidentity,,""
fgs2528kxERPSConf,1.3.6.1.4.1.5205.2.77.2.10.1,,,objectidentity,,""
fgs2528kxERPSConfCreate,1.3.6.1.4.1.5205.2.77.2.10.1.1,integer,read-write,objecttype,scalar,"default: 0 0 : None (read only) 1 : Create an ERPS entry"
fgs2528kxERPSConfTable,1.3.6.1.4.1.5205.2.77.2.10.1.2,,no-access,objecttype,table," Create one ERPS group. "
fgs2528kxERPSConfEntry,1.3.6.1.4.1.5205.2.77.2.10.1.2.1,,no-access,objecttype,row,""
fgs2528kxERPSConfIndex,1.3.6.1.4.1.5205.2.77.2.10.1.2.1.1,integer,no-access,objecttype,column," "
fgs2528kxERPSConfERPSID,1.3.6.1.4.1.5205.2.77.2.10.1.2.1.2,integer,read-write,objecttype,column," Protection group ID. range : 1 - 64. "
fgs2528kxERPSConfPort0,1.3.6.1.4.1.5205.2.77.2.10.1.2.1.3,integer,read-write,objecttype,column," East port of the switch in the ring. range : 1 - 26. "
fgs2528kxERPSConfPort1,1.3.6.1.4.1.5205.2.77.2.10.1.2.1.4,integer,read-write,objecttype,column," West port of the switch in the Ring. As interconnected sub-ring will have only one ring port, W port is configured as 0 for interconnected sub-ring. 0: in this field indicates that no west port is associated with this instance. range : 0 - 26. "
fgs2528kxERPSConfPort0SFMEP,1.3.6.1.4.1.5205.2.77.2.10.1.2.1.5,integer,read-write,objecttype,column," The East Signal Fail reporting MEP. range : 1 - 32. "
fgs2528kxERPSConfPort1SFMEP,1.3.6.1.4.1.5205.2.77.2.10.1.2.1.6,integer,read-write,objecttype,column," The West Signal Fail reporting MEP. As only one SF MEP is associated with interconnected sub-ring without virtual channel, it is configured as 0 for such ring instances. 0: in this field indicates that no west SF MEP is associated with this instance. range : 0 - 32. "
fgs2528kxERPSConfPort0APSMEP,1.3.6.1.4.1.5205.2.77.2.10.1.2.1.7,integer,read-write,objecttype,column," The East APS PDU handling MEP. range : 1 - 32. "
fgs2528kxERPSConfPort1APSMEP,1.3.6.1.4.1.5205.2.77.2.10.1.2.1.8,integer,read-write,objecttype,column," The West APS PDU handling MEP. As only one APS MEP is associated with interconnected sub-ring without virtual channel, it is configured as 0 for such ring instances. 0: in this field indicates that no west APS MEP is associated with this instance. range : 0 - 32. "
fgs2528kxERPSConfRingType,1.3.6.1.4.1.5205.2.77.2.10.1.2.1.9,integer,read-write,objecttype,column," Type of Protectiong ring. It can be either major ring or sub-ring. default: 0, 0: Major 1: Sub"
fgs2528kxERPSConfInterconnectedNode,1.3.6.1.4.1.5205.2.77.2.10.1.2.1.10,integer,read-write,objecttype,column," Interconnected Node indicates that the ring instance is interconnected. default: 0, 0: No - indicates that the configured instance is not interconnected. 1: Yes - indicates it is an interconnected node for this instance. "
fgs2528kxERPSConfVirtualChannel,1.3.6.1.4.1.5205.2.77.2.10.1.2.1.11,integer,read-write,objecttype,column," Sub-rings can either have virtual channel or not on the interconnected node. default: 0, 0: No - indicates, sub-ring doesn't have virtual channel. 1: Yes - indicates it is a sub-ring with virtual channel. "
fgs2528kxERPSConfMajorRingID,1.3.6.1.4.1.5205.2.77.2.10.1.2.1.12,integer,read-only,objecttype,column," Major ring group ID for the interconnected sub-ring. It is used to send topology change updates on major ring. If ring is major, this value is same as the protection group ID of this ring. "
fgs2528kxERPSConfAlarm,1.3.6.1.4.1.5205.2.77.2.10.1.2.1.13,displaystring,read-only,objecttype,column," There is an active alarm on the ERPS. "
fgs2528kxERPSInstanceConfConfigured,1.3.6.1.4.1.5205.2.77.2.10.1.2.1.14,displaystring,read-only,objecttype,column," Down: This ERPS is only created and has not yet been configured - is not active. Up: This ERPS is configured - is active. "
fgs2528kxERPSInstanceConfGuardTime,1.3.6.1.4.1.5205.2.77.2.10.1.2.1.15,integer,read-write,objecttype,column," Guard timeout value to be used to prevent ring nodes from receiving outdated R-APS messages. default : 500(ms). range : 10 - 2000(ms). "
fgs2528kxERPSInstanceConfWTRTime,1.3.6.1.4.1.5205.2.77.2.10.1.2.1.16,integer,read-write,objecttype,column," The Wait To Restore timing value to be used in revertive switching. default : 5(minutes). range : 1 - 12(minutes). "
fgs2528kxERPSInstanceConfHoldOffTime,1.3.6.1.4.1.5205.2.77.2.10.1.2.1.17,integer,read-write,objecttype,column," The timing value to be used to make persistent check on Signal Fail before switching. default : 0(seconds). range : 0 - 10000(ms). "
fgs2528kxERPSInstanceConfVersion,1.3.6.1.4.1.5205.2.77.2.10.1.2.1.18,integer,read-write,objecttype,column," ERPS version of a group. default : 1. 0: v1 1: v2 "
fgs2528kxERPSInstanceConfRevertive,1.3.6.1.4.1.5205.2.77.2.10.1.2.1.19,integer,read-write,objecttype,column," ERPS revertibility of a group. default : 1. 0: non-revertible 1: revertible "
fgs2528kxERPSInstanceConfVLANconfig,1.3.6.1.4.1.5205.2.77.2.10.1.2.1.20,displaystring,read-write,objecttype,column," VID of the protected vlan. "
fgs2528kxERPSConfRowStatus,1.3.6.1.4.1.5205.2.77.2.10.1.2.1.21,integer,read-write,objecttype,column," 1: active 2: notInservice 3: edit 4: destroy 5: undo"
fgs2528kxSecurity,1.3.6.1.4.1.5205.2.77.3,,,objectidentity,,""
fgs2528kxIPSourceGuard,1.3.6.1.4.1.5205.2.77.3.1,,,objectidentity,,""
fgs2528kxIPSourceGuardConf,1.3.6.1.4.1.5205.2.77.3.1.1,,,objectidentity,,""
fgs2528kxIPSourceGuardMode,1.3.6.1.4.1.5205.2.77.3.1.1.1,integer,read-write,objecttype,scalar," default: 0 0: disable 1: enable"
fgs2528kxIPSourceGuardPortConfigTable,1.3.6.1.4.1.5205.2.77.3.1.1.2,,no-access,objecttype,table," "
fgs2528kxIPSourceGuardPortConfigEntry,1.3.6.1.4.1.5205.2.77.3.1.1.2.1,,no-access,objecttype,row,""
fgs2528kxIPSourceGuardPortConfigPort,1.3.6.1.4.1.5205.2.77.3.1.1.2.1.1,integer,no-access,objecttype,column," "
fgs2528kxIPSourceGuardPortConfigMode,1.3.6.1.4.1.5205.2.77.3.1.1.2.1.2,integer,read-write,objecttype,column,"default: 0 0:disable 1:enable "
fgs2528kxIPSourceGuardPortMaxDynamicClients,1.3.6.1.4.1.5205.2.77.3.1.1.2.1.3,integer,read-write,objecttype,column,"default: 99 0~2: Max Dynamic clients 99:Unlimited "
fgs2528kxIPSourceGuardStatic,1.3.6.1.4.1.5205.2.77.3.1.2,,,objectidentity,,""
fgs2528kxIPSourceGuardStaticCreate,1.3.6.1.4.1.5205.2.77.3.1.2.1,integer,read-write,objecttype,scalar,"default: 0 0 : None (read only) 1 : Create a IP Source Guard"
fgs2528kxIPSourceGuardStaticTable,1.3.6.1.4.1.5205.2.77.3.1.2.2,,no-access,objecttype,table," "
fgs2528kxIPSourceGuardStaticEntry,1.3.6.1.4.1.5205.2.77.3.1.2.2.1,,no-access,objecttype,row,""
fgs2528kxIPSourceGuardStaticIndex,1.3.6.1.4.1.5205.2.77.3.1.2.2.1.1,integer,no-access,objecttype,column," "
fgs2528kxIPSourceGuardStaticPort,1.3.6.1.4.1.5205.2.77.3.1.2.2.1.2,integer,read-write,objecttype,column," Port, range: 1 - port number. "
fgs2528kxIPSourceGuardStaticVLANId,1.3.6.1.4.1.5205.2.77.3.1.2.2.1.3,integer,read-write,objecttype,column," VLAN ID, range: 1 - 4094. "
fgs2528kxIPSourceGuardStaticIPAddress,1.3.6.1.4.1.5205.2.77.3.1.2.2.1.4,ipaddress,read-write,objecttype,column," IP address allowed for doing IP source guard. "
fgs2528kxIPSourceGuardStaticMACAddress,1.3.6.1.4.1.5205.2.77.3.1.2.2.1.5,macaddress,read-write,objecttype,column," Allowed Source MAC address, format 0a 1b 2c 3d 4e 5f "
fgs2528kxIPSourceGuardStaticRowStatus,1.3.6.1.4.1.5205.2.77.3.1.2.2.1.6,integer,read-write,objecttype,column,"1: active 2: notInservice 3: edit 4: destroy 5: undo"
fgs2528kxIPSourceGuardDynamicTable,1.3.6.1.4.1.5205.2.77.3.1.3,,no-access,objecttype,table," "
fgs2528kxIPSourceGuardDynamicEntry,1.3.6.1.4.1.5205.2.77.3.1.3.1,,no-access,objecttype,row,""
fgs2528kxIPSourceGuardDynamicIndex,1.3.6.1.4.1.5205.2.77.3.1.3.1.1,integer,no-access,objecttype,column," "
fgs2528kxIPSourceGuardDynamicPort,1.3.6.1.4.1.5205.2.77.3.1.3.1.2,integer,read-only,objecttype,column," "
fgs2528kxIPSourceGuardDynamicVLANId,1.3.6.1.4.1.5205.2.77.3.1.3.1.3,integer,read-only,objecttype,column," "
fgs2528kxIPSourceGuardDynamicIPAddress,1.3.6.1.4.1.5205.2.77.3.1.3.1.4,ipaddress,read-only,objecttype,column," "
fgs2528kxIPSourceGuardDynamicMACAddress,1.3.6.1.4.1.5205.2.77.3.1.3.1.5,macaddress,read-only,objecttype,column," "
fgs2528kxARPInspection,1.3.6.1.4.1.5205.2.77.3.2,,,objectidentity,,""
fgs2528kxARPInspectionConf,1.3.6.1.4.1.5205.2.77.3.2.1,,,objectidentity,,""
fgs2528kxARPInspectionConfMode,1.3.6.1.4.1.5205.2.77.3.2.1.1,integer,read-write,objecttype,scalar,"default: 0 0: disable 1: enable"
fgs2528kxARPInspectionConfTable,1.3.6.1.4.1.5205.2.77.3.2.1.2,,no-access,objecttype,table," "
fgs2528kxARPInspectionConfEntry,1.3.6.1.4.1.5205.2.77.3.2.1.2.1,,no-access,objecttype,row,""
fgs2528kxARPInspectionConfPortIndex,1.3.6.1.4.1.5205.2.77.3.2.1.2.1.1,integer,no-access,objecttype,column," "
fgs2528kxARPInspectionConfPortMode,1.3.6.1.4.1.5205.2.77.3.2.1.2.1.2,integer,read-write,objecttype,column,"default: 0 0: disable 1: enable"
fgs2528kxARPInspectionStatic,1.3.6.1.4.1.5205.2.77.3.2.2,,,objectidentity,,""
fgs2528kxARPInspectionStaticCreate,1.3.6.1.4.1.5205.2.77.3.2.2.1,integer,read-write,objecttype,scalar,"default: 0 0: none 1: create"
fgs2528kxARPInspectionStaticTable,1.3.6.1.4.1.5205.2.77.3.2.2.2,,no-access,objecttype,table," "
fgs2528kxARPInspectionStaticEntry,1.3.6.1.4.1.5205.2.77.3.2.2.2.1,,no-access,objecttype,row,""
fgs2528kxARPInspectionStaticIndex,1.3.6.1.4.1.5205.2.77.3.2.2.2.1.1,integer,no-access,objecttype,column,""
fgs2528kxARPInspectionStaticPort,1.3.6.1.4.1.5205.2.77.3.2.2.2.1.2,integer,read-write,objecttype,column," Port, range: 1 - port number. "
fgs2528kxARPInspectionStaticVLANId,1.3.6.1.4.1.5205.2.77.3.2.2.2.1.3,integer,read-write,objecttype,column," VLAN ID, range: 1 - 4094. "
fgs2528kxARPInspectionStaticIPAddress,1.3.6.1.4.1.5205.2.77.3.2.2.2.1.4,ipaddress,read-write,objecttype,column," IP address allowed for doing ARP request. "
fgs2528kxARPInspectionStaticMACAddress,1.3.6.1.4.1.5205.2.77.3.2.2.2.1.5,macaddress,read-write,objecttype,column," Allowed Source MAC address in ARP request packets, format 0a 1b 2c 3d 4e 5f "
