OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
srvrFailure,1.3.6.1.4.1.23.2.100.353,,,notificationtype,,"Server Failure message"
srvsSyncing,1.3.6.1.4.1.23.2.100.354,,,notificationtype,,"Mirrored server synchronizing"
mSLBoardNumberConnEstablished,1.3.6.1.4.1.23.2.100.355,,,notificationtype,,"MSL Board Number has established a connection"
secSrvrLANIsBetter,1.3.6.1.4.1.23.2.100.356,,,notificationtype,,"The secondary server's LAN more functional than primary server's"
iPXreturningStatusPackets,1.3.6.1.4.1.23.2.100.357,,,notificationtype,,"IPX Network is now returning status check packets"
iPXnotReturningStatCheckPackets,1.3.6.1.4.1.23.2.100.358,,,notificationtype,,"IPX Network is no longer returning status check packets"
iPXnotReturningStatPcktLANJammed,1.3.6.1.4.1.23.2.100.359,,,notificationtype,,"IPX Network is no longer returning status check packets and the LAN adapter is jammed transmitting packets"
failReasonByOtherSrvr,1.3.6.1.4.1.23.2.100.360,,,notificationtype,,"Failure reason as detected by other server"
iPXInternetIsJammed,1.3.6.1.4.1.23.2.100.361,,,notificationtype,,"The IPX Internet is back up"
iPXTooSlowForSecSrvr,1.3.6.1.4.1.23.2.100.362,,,notificationtype,,"The IPX internet may be too slow to notify the secondary server if the MSL fails... increase the 'Secondary Take Over Delay Amount'"
otherSrvrTooManyHops,1.3.6.1.4.1.23.2.100.363,,,notificationtype,,"The IPX internet path to the other server has been detected as being greater than the 'Maximum Pseudo Hop Count'"
iPXappearsDown,1.3.6.1.4.1.23.2.100.364,,,notificationtype,,"The IPX Internet appears to be down"
iPXFoundRouteToOtherSrvr,1.3.6.1.4.1.23.2.100.365,,,notificationtype,,"IPX route to the other server has been discovered"
iPXNewRouteToSecSrvr,1.3.6.1.4.1.23.2.100.366,,,notificationtype,,"New IPX route to other server"
iPXLostRoute,1.3.6.1.4.1.23.2.100.367,,,notificationtype,,"IPX route to the other server has been lost"
secSrvrGoingToDie,1.3.6.1.4.1.23.2.100.368,,,notificationtype,,"Secondary server will initiate error"
priSrvrDyingTimerReStart,1.3.6.1.4.1.23.2.100.369,,,notificationtype,,"Primary server will initiate error"
priSrvrDying,1.3.6.1.4.1.23.2.100.370,,,notificationtype,,"Primary server will initiate error...dying"
noMemForOtherIOEngScreen,1.3.6.1.4.1.23.2.100.371,,,notificationtype,,"Allocate memory for other IOEngine screen"
timesyncErrorMsg,1.3.6.1.4.1.23.2.100.372,,,notificationtype,,"Timesync error"
dsAlertSetServerDown,1.3.6.1.4.1.23.2.100.373,,,notificationtype,,"Unable to communicate with server"
dsAlertSetServerUp,1.3.6.1.4.1.23.2.100.374,,,notificationtype,,"Re-established communication with server"
redirectTableMismatch,1.3.6.1.4.1.23.2.100.375,,,notificationtype,,"The system detected a redirection error table mismatch."
nlmAlertMajor,1.3.6.1.4.1.23.2.100.376,,,notificationtype,,"This trap will handle major traps being generated by third-party NLMs and the traps generated by driver NLMs written by NOVELL or third party."
nlmAlertMinor,1.3.6.1.4.1.23.2.100.377,,,notificationtype,,"This trap will handle minor traps being generated by third-party NLMs and the traps generated by driver NLMs written by NOVELL or third party."
nlmAlertInformational,1.3.6.1.4.1.23.2.100.378,,,notificationtype,,"This trap will handle info traps being generated by third-party NLMs and the traps generated by driver NLMs written by NOVELL or third party."
