OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lldpStatsRemTablesAgeouts,1.3.6.1.4.1.171.10.139.2.1.4.7.15.5,zerobasedcounter32,read-only,objecttype,scalar,"The number of times the complete set of information advertised by a particular MSAP has been deleted from tables contained in lldpRemoteSystemsData and lldpExtensions objects because the information timeliness interval has expired. This counter should be incremented only once when the complete set of information is completely invalidated (aged out) from all related tables. Partial aging, similar to deletion case, is not allowed, and thus, should not change the value of this counter."
lldpStatsTxPortTable,1.3.6.1.4.1.171.10.139.2.1.4.7.15.6,,no-access,objecttype,table,"A table containing LLDP transmission statistics for individual ports. Entries are not required to exist in this table while the lldpPortConfigEntry object is equal to 'disabled(4)'."
lldpStatsTxPortEntry,1.3.6.1.4.1.171.10.139.2.1.4.7.15.6.1,,no-access,objecttype,row,"LLDP frame transmission statistics for a particular port. The port must be contained in the same chassis as the LLDP agent. All counter values in a particular entry shall be maintained on a continuing basis and shall not be deleted upon expiration of rxInfoTTL timing counters in the LLDP remote systems MIB of the receipt of a shutdown frame from a remote LLDP agent. All statistical counters associated with a particular port on the local LLDP agent become frozen whenever the adminStatus is disabled for the same port."
lldpStatsTxPortNum,1.3.6.1.4.1.171.10.139.2.1.4.7.15.6.1.1,lldpportnumber,read-only,objecttype,column,"The index value used to identify the port component (contained in the local chassis with the LLDP agent) associated with this entry. The value of this object is used as a port index to the lldpStatsTable."
lldpStatsTxPortFramesTotal,1.3.6.1.4.1.171.10.139.2.1.4.7.15.6.1.2,counter32,read-only,objecttype,column,"The number of LLDP frames transmitted by this LLDP agent on the indicated port."
lldpRxStatsPortTable,1.3.6.1.4.1.171.10.139.2.1.4.7.15.7,,no-access,objecttype,table,"A table containing LLDP reception statistics for individual ports. Entries are not required to exist in this table while the lldpPortConfigEntry object is equal to 'disabled(4)'."
lldpRxStatsPortEntry,1.3.6.1.4.1.171.10.139.2.1.4.7.15.7.1,,no-access,objecttype,row,"LLDP frame reception statistics for a particular port. The port must be contained in the same chassis as the LLDP agent. All counter values in a particular entry shall be maintained on a continuing basis and shall not be deleted upon expiration of rxInfoTTL timing counters in the LLDP remote systems MIB of the receipt of a shutdown frame from a remote LLDP agent. All statistical counters associated with a particular port on the local LLDP agent become frozen whenever the adminStatus is disabled for the same port."
lldpStatsRxPortNum,1.3.6.1.4.1.171.10.139.2.1.4.7.15.7.1.1,lldpportnumber,read-only,objecttype,column,"The index value used to identify the port component (contained in the local chassis with the LLDP agent) associated with this entry. The value of this object is used as a port index to the lldpStatsTable."
lldpStatsRxPortFramesDiscardedTotal,1.3.6.1.4.1.171.10.139.2.1.4.7.15.7.1.2,counter32,read-only,objecttype,column,"The number of LLDP frames received by this LLDP agent on the indicated port, and then discarded for any reason. This counter can provide an indication that LLDP header formating problems may exist with the local LLDP agent in the sending system or that LLDPDU validation problems may exist with the local LLDP agent in the receiving system."
lldpStatsRxPortFramesErrors,1.3.6.1.4.1.171.10.139.2.1.4.7.15.7.1.3,counter32,read-only,objecttype,column,"The number of invalid LLDP frames received by this LLDP agent on the indicated port, while this LLDP agent is enabled."
lldpStatsRxPortFramesTotal,1.3.6.1.4.1.171.10.139.2.1.4.7.15.7.1.4,counter32,read-only,objecttype,column,"The number of valid LLDP frames received by this LLDP agent on the indicated port, while this LLDP agent is enabled."
lldpStatsRxPortTLVsDiscardedTotal,1.3.6.1.4.1.171.10.139.2.1.4.7.15.7.1.5,counter32,read-only,objecttype,column,"The number of LLDP TLVs discarded for any reason by this LLDP agent on the indicated port."
lldpStatsRxPortTLVsUnrecognizedTotal,1.3.6.1.4.1.171.10.139.2.1.4.7.15.7.1.6,counter32,read-only,objecttype,column,"The number of LLDP TLVs received on the given port that are not recognized by this LLDP agent on the indicated port. An unrecognized TLV is referred to as the TLV whose type value is in the range of reserved TLV types (000 1001 - 111 1110) in Table 9.1 of IEEE Std 802.1AB-2005. An unrecognized TLV may be a basic management TLV from a later LLDP version."
lldpStatsRxPortAgeoutsTotal,1.3.6.1.4.1.171.10.139.2.1.4.7.15.7.1.7,zerobasedcounter32,read-only,objecttype,column,"The counter that represents the number of age-outs that occurred on a given port. An age-out is the number of times the complete set of information advertised by a particular MSAP has been deleted from tables contained in lldpRemoteSystemsData and lldpExtensions objects because the information timeliness interval has expired. This counter is similar to lldpStatsRemTablesAgeouts, except that the counter is on a per port basis. This enables NMS to poll tables associated with the lldpRemoteSystemsData objects and all LLDP extension objects associated with remote systems on the indicated port only. This counter should be set to zero during agent initialization and its value should not be saved in non-volatile storage. When a port's admin status changes from 'disabled' to 'rxOnly', 'txOnly' or 'txAndRx', the counter associated with the same port should reset to 0. The agent should also flush all remote system information associated with the same port. This counter should be incremented only once when the complete set of information is invalidated (aged out) from all related tables on a particular port. Partial aging is not allowed, and thus, should not change the value of this counter."
lldpStatsRemTablesClear,1.3.6.1.4.1.171.10.139.2.1.4.7.15.8,integer32,read-write,objecttype,scalar,"clear the statisc of remote tables ,1 indicate trigger clear"
lldpLocalSystemData,1.3.6.1.4.1.171.10.139.2.1.4.7.16,,,objectidentity,,""
lldpLocChassisIdSubtype,1.3.6.1.4.1.171.10.139.2.1.4.7.16.1,lldpchassisidsubtype,read-only,objecttype,scalar,"The type of encoding used to identify the chassis associated with the local system."
lldpLocChassisId,1.3.6.1.4.1.171.10.139.2.1.4.7.16.2,lldpchassisid,read-only,objecttype,scalar,"The string value used to identify the chassis component associated with the local system."
lldpLocSysName,1.3.6.1.4.1.171.10.139.2.1.4.7.16.3,snmpadminstring,read-only,objecttype,scalar,"The string value used to identify the system name of the local system. If the local agent supports IETF RFC 3418, lldpLocSysName object should have the same value of sysName object."
lldpLocSysDesc,1.3.6.1.4.1.171.10.139.2.1.4.7.16.4,snmpadminstring,read-only,objecttype,scalar,"The string value used to identify the system description of the local system. If the local agent supports IETF RFC 3418, lldpLocSysDesc object should have the same value of sysDesc object."
lldpLocSysCapSupported,1.3.6.1.4.1.171.10.139.2.1.4.7.16.5,lldpsystemcapabilitiesmap,read-only,objecttype,scalar,"The bitmap value used to identify which system capabilities are supported on the local system."
lldpLocSysCapEnabled,1.3.6.1.4.1.171.10.139.2.1.4.7.16.6,lldpsystemcapabilitiesmap,read-only,objecttype,scalar,"The bitmap value used to identify which system capabilities are enabled on the local system."
lldpLocPortTable,1.3.6.1.4.1.171.10.139.2.1.4.7.16.7,,no-access,objecttype,table,"This table contains one or more rows per port information associated with the local system known to this agent."
lldpLocPortEntry,1.3.6.1.4.1.171.10.139.2.1.4.7.16.7.1,,no-access,objecttype,row,"Information about a particular port component. Entries may be created and deleted in this table by the agent."
lldpLocPortNum,1.3.6.1.4.1.171.10.139.2.1.4.7.16.7.1.1,lldpportnumber,read-only,objecttype,column,"The index value used to identify the port component (contained in the local chassis with the LLDP agent) associated with this entry. The value of this object is used as a port index to the lldpLocPortTable."
lldpLocPortIdSubtype,1.3.6.1.4.1.171.10.139.2.1.4.7.16.7.1.2,integer,read-only,objecttype,column,"The type of port identifier encoding used in the associated 'lldpLocPortId' object. Enumeration: 'macAddress': 2, 'local': 1."
lldpLocPortId,1.3.6.1.4.1.171.10.139.2.1.4.7.16.7.1.3,octet string,read-only,objecttype,column,"The string value used to identify the port component associated with a given port in the local system."
lldpLocPortDesc,1.3.6.1.4.1.171.10.139.2.1.4.7.16.7.1.4,snmpadminstring,read-only,objecttype,column,"The string value used to identify the 802 LAN station's port description associated with the local system. If the local agent supports IETF RFC 2863, lldpLocPortDesc object should have the same value of ifDescr object."
lldpLocManAddrTable,1.3.6.1.4.1.171.10.139.2.1.4.7.16.8,,no-access,objecttype,table,"This table contains management address information on the local system known to this agent."
lldpLocManAddrEntry,1.3.6.1.4.1.171.10.139.2.1.4.7.16.8.1,,no-access,objecttype,row,"Management address information about a particular chassis component. There may be multiple management addresses configured on the system identified by a particular lldpLocChassisId. Each management address should have distinct 'management address type' (lldpLocManAddrSubtype) and 'management address' (lldpLocManAddr.) Entries may be created and deleted in this table by the agent."
lldpLocManAddrSubtype,1.3.6.1.4.1.171.10.139.2.1.4.7.16.8.1.1,addressfamilynumbers,read-only,objecttype,column,"The type of management address identifier encoding used in the associated 'lldpLocManagmentAddr' object."
lldpLocManAddr,1.3.6.1.4.1.171.10.139.2.1.4.7.16.8.1.2,inetaddress,read-only,objecttype,column,"The string value used to identify the management address component associated with the local system. The purpose of this address is to contact the management entity."
lldpLocManAddrLen,1.3.6.1.4.1.171.10.139.2.1.4.7.16.8.1.3,integer32,read-only,objecttype,column,"The total length of the management address subtype and the management address fields in LLDPDUs transmitted by the local LLDP agent. The management address length field is needed so that the receiving systems that do not implement SNMP will not be required to implement an iana family numbers/address length equivalency table in order to decode the management adress."
lldpLocManAddrIfSubtype,1.3.6.1.4.1.171.10.139.2.1.4.7.16.8.1.4,lldpmanaddrifsubtype,read-only,objecttype,column,"The enumeration value that identifies the interface numbering method used for defining the interface number, associated with the local system."
lldpLocManAddrIfId,1.3.6.1.4.1.171.10.139.2.1.4.7.16.8.1.5,integer32,read-only,objecttype,column,"The integer value used to identify the interface number regarding the management address component associated with the local system."
lldpLocManAddrOID,1.3.6.1.4.1.171.10.139.2.1.4.7.16.8.1.6,object identifier,read-only,objecttype,column,"The OID value used to identify the type of hardware component or protocol entity associated with the management address advertised by the local system agent."
lldpRemoteSystemsData,1.3.6.1.4.1.171.10.139.2.1.4.7.17,,,objectidentity,,""
lldpRemTable,1.3.6.1.4.1.171.10.139.2.1.4.7.17.1,,no-access,objecttype,table,"This table contains one or more rows per physical network connection known to this agent. The agent may wish to ensure that only one lldpRemEntry is present for each local port, or it may choose to maintain multiple lldpRemEntries for the same local port. The following procedure may be used to retrieve remote systems information updates from an LLDP agent: 1. NMS polls all tables associated with remote systems and keeps a local copy of the information retrieved. NMS polls periodically the values of the following objects: a. lldpStatsRemTablesInserts b. lldpStatsRemTablesDeletes c. lldpStatsRemTablesDrops d. lldpStatsRemTablesAgeouts e. lldpStatsRxPortAgeoutsTotal for all ports. 2. LLDP agent updates remote systems MIB objects, and sends out notifications to a list of notification destinations. 3. NMS receives the notifications and compares the new values of objects listed in step 1. Periodically, NMS should poll the object lldpStatsRemTablesLastChangeTime to find out if anything has changed since the last poll. if something has changed, NMS will poll the objects listed in step 1 to figure out what kind of changes occurred in the tables. if value of lldpStatsRemTablesInserts has changed, then NMS will walk all tables by employing TimeFilter with the last-polled time value. This request will return new objects or objects whose values are updated since the last poll. if value of lldpStatsRemTablesAgeouts has changed, then NMS will walk the lldpStatsRxPortAgeoutsTotal and compare the new values with previously recorded ones. For ports whose lldpStatsRxPortAgeoutsTotal value is greater than the recorded value, NMS will have to retrieve objects associated with those ports from table(s) without employing a TimeFilter (which is performed by specifying 0 for the TimeFilter.) lldpStatsRemTablesDeletes and lldpStatsRemTablesDrops objects are provided for informational purposes."
lldpRemEntry,1.3.6.1.4.1.171.10.139.2.1.4.7.17.1.1,,no-access,objecttype,row,"Information about a particular physical network connection. Entries may be created and deleted in this table by the agent, if a physical topology discovery process is active."
lldpRemTimeMark,1.3.6.1.4.1.171.10.139.2.1.4.7.17.1.1.1,timefilter,read-only,objecttype,column,"A TimeFilter for this entry. See the TimeFilter textual convention in IETF RFC 2021 and http://www.ietf.org/IESG/Implementations/RFC2021-Implementation.txt to see how TimeFilter works."
lldpRemLocalPortNum,1.3.6.1.4.1.171.10.139.2.1.4.7.17.1.1.2,lldpportnumber,read-only,objecttype,column,"The index value used to identify the port component (contained in the local chassis with the LLDP agent) associated with this entry. The lldpRemLocalPortNum identifies the port on which the remote system information is received. The value of this object is used as a port index to the lldpRemTable."
lldpRemIndex,1.3.6.1.4.1.171.10.139.2.1.4.7.17.1.1.3,integer32,read-only,objecttype,column,"This object represents an arbitrary local integer value used by this agent to identify a particular connection instance, unique only for the indicated remote system. An agent is encouraged to assign monotonically increasing index values to new entries, starting with one, after each reboot. It is considered unlikely that the lldpRemIndex will wrap between reboots."
lldpRemChassisIdSubtype,1.3.6.1.4.1.171.10.139.2.1.4.7.17.1.1.4,lldpchassisidsubtype,read-only,objecttype,column,"The type of encoding used to identify the chassis associated with the remote system."
lldpRemChassisId,1.3.6.1.4.1.171.10.139.2.1.4.7.17.1.1.5,lldpchassisid,read-only,objecttype,column,"The string value used to identify the chassis component associated with the remote system."
lldpRemPortIdSubtype,1.3.6.1.4.1.171.10.139.2.1.4.7.17.1.1.6,lldpportidsubtype,read-only,objecttype,column,"The type of port identifier encoding used in the associated 'lldpRemPortId' object."
lldpRemPortId,1.3.6.1.4.1.171.10.139.2.1.4.7.17.1.1.7,lldpportid,read-only,objecttype,column,"The string value used to identify the port component associated with the remote system."
lldpRemPortDesc,1.3.6.1.4.1.171.10.139.2.1.4.7.17.1.1.8,snmpadminstring,read-only,objecttype,column,"The string value used to identify the description of the given port associated with the remote system."
lldpRemSysName,1.3.6.1.4.1.171.10.139.2.1.4.7.17.1.1.9,snmpadminstring,read-only,objecttype,column,"The string value used to identify the system name of the remote system."
lldpRemSysDesc,1.3.6.1.4.1.171.10.139.2.1.4.7.17.1.1.10,snmpadminstring,read-only,objecttype,column,"The string value used to identify the system description of the remote system."
lldpRemSysCapSupported,1.3.6.1.4.1.171.10.139.2.1.4.7.17.1.1.11,lldpsystemcapabilitiesmap,read-only,objecttype,column,"The bitmap value used to identify which system capabilities are supported on the remote system."
lldpRemSysCapEnabled,1.3.6.1.4.1.171.10.139.2.1.4.7.17.1.1.12,lldpsystemcapabilitiesmap,read-only,objecttype,column,"The bitmap value used to identify which system capabilities are enabled on the remote system."
lldpRemManAddrTable,1.3.6.1.4.1.171.10.139.2.1.4.7.17.2,,no-access,objecttype,table,"This table contains one or more rows per management address information on the remote system learned on a particular port contained in the local chassis known to this agent."
lldpRemManAddrEntry,1.3.6.1.4.1.171.10.139.2.1.4.7.17.2.1,,no-access,objecttype,row,"Management address information about a particular chassis component. There may be multiple management addresses configured on the remote system identified by a particular lldpRemIndex whose information is received on lldpRemManLocalPortNum of the local system. Each management address should have distinct 'management address type' (lldpRemManAddrSubtype) and 'management address' (lldpRemManAddr.) Entries may be created and deleted in this table by the agent."
lldpRemManTimeMark,1.3.6.1.4.1.171.10.139.2.1.4.7.17.2.1.1,timefilter,read-only,objecttype,column,"A TimeFilter for this entry. See the TimeFilter textual convention in IETF RFC 2021 and http://www.ietf.org/IESG/Implementations/RFC2021-Implementation.txt to see how TimeFilter works."
lldpRemManLocalPortNum,1.3.6.1.4.1.171.10.139.2.1.4.7.17.2.1.2,lldpportnumber,read-only,objecttype,column,"The index value used to identify the port component (contained in the local chassis with the LLDP agent) associated with this entry. The lldpRemManLocalPortNum identifies the port on which the remote system information is received. The value of this object is used as a port index to the lldpRemTable."
lldpRemManIndex,1.3.6.1.4.1.171.10.139.2.1.4.7.17.2.1.3,integer32,read-only,objecttype,column,"This object represents an arbitrary local integer value used by this agent to identify a particular connection instance, unique only for the indicated remote system. An agent is encouraged to assign monotonically increasing index values to new entries, starting with one, after each reboot. It is considered unlikely that the lldpRemManIndex will wrap between reboots."
lldpRemManAddrSubtype,1.3.6.1.4.1.171.10.139.2.1.4.7.17.2.1.4,addressfamilynumbers,read-only,objecttype,column,"The type of management address identifier encoding used in the associated 'lldpRemManagmentAddr' object."
lldpRemManAddr,1.3.6.1.4.1.171.10.139.2.1.4.7.17.2.1.5,inetaddress,read-only,objecttype,column,"The string value used to identify the management address component associated with the remote system. The purpose of this address is to contact the management entity."
lldpRemManAddrIfSubtype,1.3.6.1.4.1.171.10.139.2.1.4.7.17.2.1.6,lldpmanaddrifsubtype,read-only,objecttype,column,"The enumeration value that identifies the interface numbering method used for defining the interface number, associated with the remote system."
lldpRemManAddrIfId,1.3.6.1.4.1.171.10.139.2.1.4.7.17.2.1.7,integer32,read-only,objecttype,column,"The integer value used to identify the interface number regarding the management address component associated with the remote system."
lldpRemManAddrOID,1.3.6.1.4.1.171.10.139.2.1.4.7.17.2.1.8,object identifier,read-only,objecttype,column,"The OID value used to identify the type of hardware component or protocol entity associated with the management address advertised by the remote system agent."
lldpRemUnknownTLVTable,1.3.6.1.4.1.171.10.139.2.1.4.7.17.3,,no-access,objecttype,table,"This table contains information about an incoming TLV which is not recognized by the receiving LLDP agent. The TLV may be from a later version of the basic management set. This table should only contain TLVs that are found in a single LLDP frame. Entries in this table, associated with an MAC service access point (MSAP, the access point for MAC services provided to the LCC sublayer, defined in IEEE 100, which is also identified with a particular lldpRemLocalPortNum, lldpRemIndex pair) are overwritten with most recently received unrecognized TLV from the same MSAP, or they will naturally age out when the rxInfoTTL timer (associated with the MSAP) expires."
lldpRemUnknownTLVEntry,1.3.6.1.4.1.171.10.139.2.1.4.7.17.3.1,,no-access,objecttype,row,"Information about an unrecognized TLV received from a physical network connection. Entries may be created and deleted in this table by the agent, if a physical topology discovery process is active."
lldpRemUnknownTimeMark,1.3.6.1.4.1.171.10.139.2.1.4.7.17.3.1.1,timefilter,read-only,objecttype,column,"A TimeFilter for this entry. See the TimeFilter textual convention in IETF RFC 2021 and http://www.ietf.org/IESG/Implementations/RFC2021-Implementation.txt to see how TimeFilter works."
lldpRemUnknownLocalPortNum,1.3.6.1.4.1.171.10.139.2.1.4.7.17.3.1.2,lldpportnumber,read-only,objecttype,column,"The index value used to identify the port component (contained in the local chassis with the LLDP agent) associated with this entry. The lldpRemUnknownLocalPortNum identifies the port on which the remote system information is received. The value of this object is used as a port index to the lldpRemTable."
lldpRemUnknownIndex,1.3.6.1.4.1.171.10.139.2.1.4.7.17.3.1.3,integer32,read-only,objecttype,column,"This object represents an arbitrary local integer value used by this agent to identify a particular connection instance, unique only for the indicated remote system. An agent is encouraged to assign monotonically increasing index values to new entries, starting with one, after each reboot. It is considered unlikely that the lldpRemUnknownIndex will wrap between reboots."
lldpRemUnknownTLVType,1.3.6.1.4.1.171.10.139.2.1.4.7.17.3.1.4,integer32,read-only,objecttype,column,"This object represents the value extracted from the type field of the TLV."
lldpRemUnknownTLVInfo,1.3.6.1.4.1.171.10.139.2.1.4.7.17.3.1.5,octet string,read-only,objecttype,column,"This object represents the value extracted from the value field of the TLV."
lldpXMedNotifications,1.3.6.1.4.1.171.10.139.2.1.4.7.18,,,objectidentity,,""
lldpXMedTopologyChangeDetected,1.3.6.1.4.1.171.10.139.2.1.4.7.18.1,,,notificationtype,,"A notification generated by the local device sensing a change in the topology that indicates that a new remote device attached to a local port, or a remote device disconnected or moved from one port to another."
lldpXMedObjects,1.3.6.1.4.1.171.10.139.2.1.4.7.19,,,objectidentity,,""
lldpXMedConfig,1.3.6.1.4.1.171.10.139.2.1.4.7.19.1,,,objectidentity,,""
lldpXMedLocDeviceClass,1.3.6.1.4.1.171.10.139.2.1.4.7.19.1.1,lldpxmeddeviceclass,read-only,objecttype,scalar,"Local Device Class."
lldpXMedPortConfigTable,1.3.6.1.4.1.171.10.139.2.1.4.7.19.1.2,,no-access,objecttype,table,"A table that controls selection of LLDP TLVs to be transmitted on individual ports."
lldpXMedPortConfigEntry,1.3.6.1.4.1.171.10.139.2.1.4.7.19.1.2.1,,no-access,objecttype,row,"LLDP configuration information that controls the transmission of the MED organizationally defined TLVs on LLDP transmission capable ports. This configuration object augments the lldpPortConfigEntry of the LLDP-MIB, therefore it is only present along with the port configuration defined by the associated lldpPortConfigEntry entry. Each active lldpXMedPortConfigEntry must be stored and retrieved from non-volatile storage (along with the corresponding lldpPortConfigEntry) after a re-initialization of the management system."
lldpXMedPortConfigPortNum,1.3.6.1.4.1.171.10.139.2.1.4.7.19.1.2.1.1,lldpportnumber,read-only,objecttype,column,"The index value used to identify the port component (contained in the local chassis with the LLDP agent) associated with this entry. The value of this object is used as a port index to the sysLLDPPortConfigTable."
lldpXMedPortCapSupported,1.3.6.1.4.1.171.10.139.2.1.4.7.19.1.2.1.2,lldpxmedcapabilities,read-only,objecttype,column,"The bitmap includes the MED organizationally defined set of LLDP TLVs whose transmission is possible for the respective port on the LLDP agent of the device. Each bit in the bitmap corresponds to an LLDP-MED subtype associated with a specific TIA TR41.4 MED optional TLV. If the bit is set, the agent supports the corresponding TLV."
lldpXMedPortConfigTLVsTxEnable,1.3.6.1.4.1.171.10.139.2.1.4.7.19.1.2.1.3,lldpxmedcapabilities,read-write,objecttype,column,"The lldpXMedPortConfigTLVsTxEnable, defined as a bitmap, includes the MED organizationally defined set of LLDP TLVs whose transmission is allowed on the local LLDP agent by the network management. Each bit in the bitmap corresponds to an LLDP-MED subtype associated with a specific TIA TR41.4 MED optional TLV. If the bit is set, the agent will send the corresponding TLV if the respective capability is supported per port. Setting a bit with in this object for a non-supported capability shall have no functional effect and will result in an inconsistent value error returned to the management application. There are other rules and restrictions that prevent arbitrary combinations of TLVs to be enabled on LLDP-MED devices according to the device classes. These rules are defined in Section 10.2.1, Tables 5 - 9 of ANSI/TIA-1057. In case a management application attempts to set this object to a value that does not follow the rules, the set operation shall have and will result in an inconsistent value error returned to the management application. Setting this object to an empty set is valid and effectively disables LLDP-MED on a per-port basis by disabling transmission of all MED organizational TLVs. In this case the remote tables objects in the LLDP-MED MIB corresponding to the respective port will not be populated. The default value for lldpXMedPortConfigTLVsTxEnable object is an empty set, which means no enumerated values are set. The value of this object must be restored from non-volatile storage after a re-initialization of the management system."
lldpXMedPortConfigNotifEnable,1.3.6.1.4.1.171.10.139.2.1.4.7.19.1.2.1.4,truthvalue,read-write,objecttype,column,"A value of 'true(1)' enables sending the topology change traps on this port. A value of 'false(2)' disables sending the topology change traps on this port."
lldpXMedFastStartRepeatCount,1.3.6.1.4.1.171.10.139.2.1.4.7.19.1.3,unsigned32,read-write,objecttype,scalar,"The number of times the fast start LLDPDU are being sent during the activation of the fast start mechanism defined by LLDP-MED."
lldpXMedLocalData,1.3.6.1.4.1.171.10.139.2.1.4.7.19.2,,,objectidentity,,""
lldpXMedLocMediaPolicyTable,1.3.6.1.4.1.171.10.139.2.1.4.7.19.2.1,,no-access,objecttype,table,"This table contains one row per policy type per port of media policy information (as a part of the MED organizational extension) on the local system known to this agent."
lldpXMedLocMediaPolicyEntry,1.3.6.1.4.1.171.10.139.2.1.4.7.19.2.1.1,,no-access,objecttype,row,"Information about a particular policy on a specific port component."
lldpXMedLocMediaPolicyPortNum,1.3.6.1.4.1.171.10.139.2.1.4.7.19.2.1.1.1,lldpportnumber,read-only,objecttype,column,"The index value used to identify the port component (contained in the local chassis with the LLDP agent) associated with this entry. The value of this object is used as a port index to the lldpLocPortTable."
lldpXMedLocMediaPolicyAppType,1.3.6.1.4.1.171.10.139.2.1.4.7.19.2.1.1.2,policyapptype,no-access,objecttype,column,"The media type that defines the primary function of the application for the policy advertised by an endpoint."
lldpXMedLocMediaPolicyVlanID,1.3.6.1.4.1.171.10.139.2.1.4.7.19.2.1.1.3,integer32,read-only,objecttype,column,"An extension of the VLAN Identifier for the port, as defined in IEEE 802.1P-1998. A value of 1 through 4094 is used to define a valid PVID. A value of 0 shall be used if the device is using priority tagged frames, meaning that only the 802.1p priority level is significant and the default VID of the ingress port is being used instead. A value of 4095 is reserved for implementation use."
lldpXMedLocMediaPolicyPriority,1.3.6.1.4.1.171.10.139.2.1.4.7.19.2.1.1.4,integer32,read-only,objecttype,column,"This object contains the value of the 802.1p priority which is associated with the given port on the local system."
lldpXMedLocMediaPolicyDscp,1.3.6.1.4.1.171.10.139.2.1.4.7.19.2.1.1.5,dscp,read-only,objecttype,column,"This object contains the value of the Differentiated Service Code Point (DSCP) as defined in IETF RFC 2474 and RFC 2475 which is associated with the given port on the local system."
lldpXMedLocMediaPolicyUnknown,1.3.6.1.4.1.171.10.139.2.1.4.7.19.2.1.1.6,truthvalue,read-only,objecttype,column,"A value of 'true' indicates that the network policy for the specified application type is currently unknown. In this case, the VLAN ID, the layer 2 priority and the DSCP value fields are ignored. A value of 'false' indicates that this network policy is defined "
lldpXMedLocMediaPolicyTagged,1.3.6.1.4.1.171.10.139.2.1.4.7.19.2.1.1.7,truthvalue,read-only,objecttype,column,"A value of 'true' indicates that the application is using a tagged VLAN. A value of 'false' indicates that for the specific application the device either is using an untagged VLAN or does not support port based VLAN operation. In this case, both the VLAN ID and the Layer 2 priority fields are ignored and only the DSCP value has relevance "
lldpXMedLocHardwareRev,1.3.6.1.4.1.171.10.139.2.1.4.7.19.2.2,snmpadminstring,read-only,objecttype,scalar,"The vendor-specific hardware revision string as advertised by the endpoint."
lldpXMedLocFirmwareRev,1.3.6.1.4.1.171.10.139.2.1.4.7.19.2.3,snmpadminstring,read-only,objecttype,scalar,"The vendor-specific firmware revision string as advertised by the endpoint."
lldpXMedLocSoftwareRev,1.3.6.1.4.1.171.10.139.2.1.4.7.19.2.4,snmpadminstring,read-only,objecttype,scalar,"The vendor-specific software revision string as advertised by the endpoint."
lldpXMedLocSerialNum,1.3.6.1.4.1.171.10.139.2.1.4.7.19.2.5,snmpadminstring,read-only,objecttype,scalar,"The vendor-specific serial number as advertised by the endpoint."
lldpXMedLocMfgName,1.3.6.1.4.1.171.10.139.2.1.4.7.19.2.6,snmpadminstring,read-only,objecttype,scalar,"The vendor-specific manufacturer name as advertised by the endpoint."
lldpXMedLocModelName,1.3.6.1.4.1.171.10.139.2.1.4.7.19.2.7,snmpadminstring,read-only,objecttype,scalar,"The vendor-specific model name as advertised by the endpoint."
lldpXMedLocAssetID,1.3.6.1.4.1.171.10.139.2.1.4.7.19.2.8,snmpadminstring,read-only,objecttype,scalar,"The vendor-specific asset tracking identifier as advertised by the endpoint."
lldpXMedLocXPoEDeviceType,1.3.6.1.4.1.171.10.139.2.1.4.7.19.2.10,integer,read-only,objecttype,scalar,"Defines the type of Power-via-MDI (Power over Ethernet) advertised by the local device. A value pseDevice(2) indicates that the device is advertised as a Power Sourcing Entity (PSE). A value pdDevice(3) indicates that the device is advertised as a Powered Device (PD). A value of none(4) indicates that the device does not support PoE. Enumeration: 'unknown': 1, 'pdDevice': 3, 'pseDevice': 2, 'none': 4."
lldpXMedRemoteData,1.3.6.1.4.1.171.10.139.2.1.4.7.19.3,,,objectidentity,,""
lldpXMedRemCapabilitiesTable,1.3.6.1.4.1.171.10.139.2.1.4.7.19.3.1,,no-access,objecttype,table,"A table that displays LLDP-MED capabilities of remote devices connected to individual ports."
lldpXMedRemCapabilitiesEntry,1.3.6.1.4.1.171.10.139.2.1.4.7.19.3.1.1,,no-access,objecttype,row,"LLDP-MED capabilities of remote devices connected to the device ports and communicating via LLDP-MED. The remote tables in the LLDP-MED MIB excepting this table may be sparsely populate. An entry in one of these table is meaningful and shall be populated by the agent only if the corresponding bits for the respective function are set in the objects in this table. "
lldpXMedRemCapTimeMark,1.3.6.1.4.1.171.10.139.2.1.4.7.19.3.1.1.1,timefilter,read-only,objecttype,column,"A TimeFilter for this entry. See the TimeFilter textual convention in IETF RFC 2021 and http://www.ietf.org/IESG/Implementations/RFC2021-Implementation.txt to see how TimeFilter works."
lldpXMedRemCapPortNum,1.3.6.1.4.1.171.10.139.2.1.4.7.19.3.1.1.2,lldpportnumber,read-only,objecttype,column,"The index value used to identify the port component (contained in the local chassis with the LLDP agent) associated with this entry. The value of this object is used as a port index to the lldpLocPortTable."
lldpXMedRemCapIndex,1.3.6.1.4.1.171.10.139.2.1.4.7.19.3.1.1.3,integer32,read-only,objecttype,column,"This object represents an arbitrary local integer value used by this agent to identify a particular connection instance, unique only for the indicated remote system. An agent is encouraged to assign monotonically increasing index values to new entries, starting with one, after each reboot. It is considered unlikely that the lldpRemIndex will wrap between reboots."
